,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4284
46,460.0,24.186746942350762,24.116591562458602,24.110085903707127,24.17601109511744,19.9123924242016,24.12463190048935,24.183829448155866,24.121200665624865,24.11949942235321
47,470.0,24.217910624364155,24.15034621365504,24.144303130672263,24.207612456105235,20.092957330112537,24.15790349333892,24.21507291330008,24.154912800283974,24.15320686516935
48,480.0,24.247200554155537,24.18209403639759,24.176471275894762,24.237314039733636,20.264536066444474,24.189208962980583,24.244441270431018,24.186609765580307,24.184904895246053
49,490.0,24.27476298196835,24.21198954075046,24.206749477580015,24.265264098887528,20.42767291162921,24.218698577563245,24.272080546337687,24.21644772632641,24.21474871974877
50,500.0,24.300730258386317,24.240172785646553,24.235281839807797,24.291596799788813,20.58287558976671,24.246508670719386,24.298122926423577,24.244568130916495,24.242878975680803
51,510.0,24.325222379192294,24.266770955824747,24.26219909174855,24.31643378721587,20.730617698126647,24.272763147361708,24.32268828835322,24.27109933095595,24.26942332642403
52,520.0,24.34834833499139,24.291899743512882,24.28762003887518,24.33988555193552,20.871341019828385,24.29757480506573,24.3458855425063,24.296157998446862,24.29449785969521
53,530.0,24.37020729300756,24.315664561737165,24.311652835139682,24.362052628193197,21.00545771378207,24.321046496121934,24.367813806357383,24.319850368678527,24.31820831438588
54,540.0,24.390889634391247,24.3381616120806,24.33439610077065,24.3830266447963,21.133352378421765,24.34327215158341,24.388563435711593,24.3422733327019,24.34065115960056
55,550.0,24.410477866685827,24.359478826333394,24.355939906513672,24.40289124978981,21.25538398890525,24.364337685568575,24.408216932255502,24.363515399663864,24.36191454572096
56,560.0,24.429047428310945,24.37969669862237,24.37636664217058,24.4217229256641,21.371887709810938,24.384321795369704,24.426849743983382,24.383657546293506,24.3820791444132
57,570.0,24.446667399240123,24.398889022225333,24.395751784560858,24.439591709605455,21.48317658702001,24.403296670757346,24.444530972606124,24.402773968297044,24.40121889203812
58,580.0,24.463401130178383,24.417123543240912,24.4141645779612,24.456561831116527,21.58954312353414,24.4213286239539,24.461324000033905,24.420932746309905,24.419401648859754
59,590.0,24.479306800646903,24.43446254159725,24.431668638106398,24.472692277630596,21.691260744772787,24.438478650171483,24.47728704427236,24.43819643725971,24.43668978469978
60,600.0,24.494437914973407,24.450963348394023,24.44832248942087,24.488037297205718,21.78858515925046,24.454802927249506,24.492473653623065,24.45462260046723,24.45314070020439
61,610.0,24.508843743922185,24.466678807411423,24.46418004366506,24.50264684612999,21.881755620770473,24.47035326178285,24.5069331468623,24.470264266547634,24.468807291634892
62,620.0,24.522569718628997,24.48165768747419,24.479291027200304,24.51656698821289,21.970996098282978,24.485177488131587,24.52071100599254,24.485170356062717,24.483738366025037
63,630.0,24.53565778262495,24.49594505156335,24.49370136300198,24.529840251571546,22.05651635947389,24.499319825885916,24.533849227297814,24.499386053948943,24.49797901263186
64,640.0,24.548146706918317,24.50958258772804,24.50745351282185,24.54250594803368,22.13851297396902,24.512821200603472,24.546386635663254,24.512953144958978,24.511570935832033
65,650.0,24.560072372511833,24.52260890623122,24.52058678413995,24.554600459482856,22.21717024182111,24.52571953205857,24.55835916645783,24.525910314652364,24.524552753941474
66,660.0,24.5714680241143,24.53505980678312,24.53313760596101,24.566157495039967,22.292661052635946,24.538049993669453,24.56980011874644,24.53829341990856,24.536960267867915
67,670.0,24.582364498328115,24.54696851923937,24.545139777020847,24.577208322388245,22.36514768050113,24.549845246342976,24.58074038308844,24.55013573241696,24.548826703006316
68,680.0,24.592790429234054,24.558365920715076,24.55662468947237,24.58778197615292,22.43478251941078,24.561135649547282,24.59120864679219,24.561468158175806,24.560182927367297
69,690.0,24.602772433829266,24.569280731702822,24.567621530793968,24.59790544590198,22.501708763770356,24.571949452109187,24.60123157913125,24.57231943564145,24.571057648553236
70,700.0,24.612335279597097,24.579739693474927,24.57815746628585,24.60760384600391,22.56606103811683,24.58231296491098,24.61083399870773,24.582716314870154,24.58147759188761
71,710.0,24.621502036096686,24.589767728772248,24.588257804243387,24.616900569311554,22.627965979953505,24.592250717419113,24.62003902490716,24.59268371969136,24.591467661716802
72,720.0,24.63029421229993,24.599388087545776,24.597946145674708,24.6258174263796,22.687542779346824,24.601785599729503,24.628868215139754,24.60224489471775,24.601051087671465
73,730.0,24.638731881192065,24.608622479315,24.607244520164755,24.63437477179482,22.74490367860623,24.610938991650574,24.63734168936103,24.61142153878763,24.610249557460396
74,740.0,24.6468337929449,24.617491193515836,24.616173509341795,24.6425916189052,22.80015443514346,24.619730880132074,24.645478243206977,24.620233926244392,24.619083337590883
75,750.0,24.654617477860846,24.62601320906994,24.624752359220395,24.650485744179306,22.853394750408565,24.628179966238452,24.653295450903165,24.628701017297136,24.627571383248863
76,760.0,24.662099340103786,24.63420629426078,24.632999082510487,24.65807378224512,22.904718667492283,24.636303762697597,24.66080975900053,24.636840558570626,24.63573143843009
77,770.0,24.669294743175513,24.642087097866852,24.64093055197445,24.665371312541787,22.954214939867043,24.644118682971285,24.66803657184355,24.64466917482417,24.643580127300133
78,780.0,24.676218087917526,24.64967123243213,24.648562585619953,24.672392938402954,23.001967373495948,24.6516401226589,24.6749903296013,24.652202452711514,24.651133037641415
79,790.0,24.682882883819534,24.65697335041781,24.65591002462112,24.679152359354582,23.0480551443586,24.658882533995897,24.681684579586893,24.659455017356613,24.658404797161023
80,800.0,24.689301814232678,24.66400721393584,24.662986804603438,24.68566243723185,23.09255309330325,24.66585949407903,24.688132041510027,24.6664406024434,24.665409143345688
81,810.0,24.69548679611575,24.67078575865903,24.66980602095142,24.691935256756967,23.135531999985147,24.67258376745209,24.694344667254555,24.67317211443405,24.672158987479005
82,820.0,24.70144903480289,24.677321152465474,24.676379988708785,24.69798218106698,23.177058837476075,24.67906736352265,24.700333695688943,24.679661691469185,24.67866647336814
83,830.0,24.707199074273653,24.683624849299957,24.682720297570715,24.703813902679013,23.217197009018044,24.685321589345538,24.706109702972643,24.685920757449345,24.684943031273946
84,840.0,24.712746843339684,24.689707638691957,24.68883786241009,24.709440490323377,23.25600656831348,24.69135709815195,24.711682648795655,24.691960071738475,24.69099942748333
85,850.0,24.71810169811734,24.69557969132647,24.69474296977012,24.714871432010902,23.293544424566065,24.697183934032438,24.717061918883328,24.697789774890374,24.69684580992502
86,860.0,24.723272461125873,24.701250601021687,24.700445320655604,24.72011567466908,23.329864533441537,24.702811573111536,24.722256364152813,24.703419430755183,24.70249175017782
87,870.0,24.728267457321103,24.70672942343241,24.70595406998141,24.725181660676885,23.365018074988956,24.708248961514812,24.72727433678107,24.708858065289174,24.70794628219818
88,880.0,24.733094547308536,24.712024711763654,24.711277862966245,24.73007736155386,23.39905361951873,24.713504550430898,24.732123723473855,24.714114202363923,24.713217938054513
89,890.0,24.737761158034626,24.71714454976191,24.716424868721358,24.73481030906108,23.43201728231136,24.71858632849779,24.7368119761889,24.71919589682366,24.71831478092814
90,900.0,24.742274311105344,24.722096582211442,24.721402811301814,24.73938762393603,23.463952867995708,24.723501851748914,24.741346140512672,24.724110765047097,24.72324443561548
91,910.0,24.746640649011294,24.726888043148044,24.726218998423825,24.74381604246192,23.494902005344564,24.728258271337545,24.745732881913455,24.7288660132071,24.72801411674841
92,920.0,24.7508664593662,24.731525781994634,24.730880348046973,24.748101941063684,23.524904273182962,24.732862359211122,24.74997851003464,24.73346846343983,24.732630654921806
93,930.0,24.754957697384945,24.736016287770678,24.735393412999585,24.752251359090778,23.553997318092613,24.737320531916243,24.754089001204218,24.737924578088766,24.73710052090532
94,940.0,24.758920006709896,24.740365711553086,24.739764403816416,24.756270019932714,23.582216964440555,24.741638872675463,24.758070019300007,24.74224048218596,24.741429848096832
95,950.0,24.76275873872599,24.74457988732699,24.743999209926034,24.76016335061525,23.60959731732819,24.745823151895937,24.76192693511077,24.746421984313262,24.745624453362634
96,960.0,24.766478970511056,24.748664351350214,24.748103419332846,24.7639364999937,23.63617085897021,24.749878846214372,24.765664844317225,24.750474595982634,24.749689856393204
97,970.0,24.770085521504097,24.752624360157313,24.75208233689873,24.767594355659806,23.661968538916874,24.753811156220653,24.769288584198772,24.7544035496404,24.75363129769739
98,980.0,24.773582969022456,24.756464907308835,24.755941001360878,24.771141559660887,23.68701985861752,24.757625022933308,24.77280274916741,24.75821381542155,24.757453755339235
99,990.0,24.776975662667972,24.76019073898583,24.75968420115544,24.77458252313224,23.711352950678787,24.761325143156036,24.77621170523637,24.761910116739706,24.761161960518987
100,1000.0,24.780267737778725,24.763806368518495,24.763316489164254,24.77792143992459,23.734994653191116,24.764915983775655,24.779519603480978,24.765496944810813,24.764760412087945
