calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
85ba7854-a9ae-44be-8e40-9040acea2ee2,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.8059222979100245,2.8059222979100245,2.8059222979100245,90.0,90.0,90.0,1e-06,negative,127.287,217.536,217.536,0.000,0.000,0.000,217.536,127.287,217.536,0.000,-0.000,0.000,217.536,217.536,127.287,-0.000,0.000,-0.000,0.000,-0.000,0.000,144.465,0.000,-0.000,-0.000,0.000,0.000,0.000,144.465,0.000,-0.000,0.000,0.000,0.000,0.000,144.465
85ba7854-a9ae-44be-8e40-9040acea2ee2,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.8059222979100245,2.8059222979100245,2.8059222979100245,90.0,90.0,90.0,1e-06,positive,127.285,217.535,217.535,-0.000,-0.000,0.000,217.535,127.285,217.535,0.000,0.000,0.000,217.535,217.535,127.285,0.000,0.000,0.000,-0.000,0.000,-0.000,144.465,-0.000,0.000,0.000,-0.000,-0.000,-0.000,144.465,0.000,0.000,-0.000,-0.000,-0.000,-0.000,144.465
e1776759-9cff-42e5-b213-364f48cc571a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422281863582408,5.422281863582408,5.422281863582408,90.0,90.0,90.0,1e-08,negative,239.774,93.820,93.820,-0.000,-0.000,-0.000,93.820,239.774,93.820,-0.000,-0.000,-0.000,93.820,93.820,239.774,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.740,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.740,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.740
e1776759-9cff-42e5-b213-364f48cc571a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422281863582408,5.422281863582408,5.422281863582408,90.0,90.0,90.0,1e-08,positive,239.775,93.820,93.820,0.000,0.000,0.000,93.820,239.775,93.820,0.000,0.000,0.000,93.820,93.820,239.775,0.000,0.000,0.000,0.000,0.000,0.000,74.740,0.000,0.000,0.000,0.000,0.000,0.000,74.740,0.000,0.000,0.000,0.000,0.000,0.000,74.740
8c584713-f21a-4309-838f-343844d2da0e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422281863582408,5.422281863582408,5.422281863582408,90.0,90.0,90.0,1e-07,negative,239.772,93.819,93.819,-0.000,-0.000,-0.000,93.819,239.772,93.819,-0.000,-0.000,-0.000,93.819,93.819,239.772,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.740,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.740,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.740
8c584713-f21a-4309-838f-343844d2da0e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422281863582408,5.422281863582408,5.422281863582408,90.0,90.0,90.0,1e-07,positive,239.777,93.820,93.820,0.000,0.000,0.000,93.820,239.777,93.820,0.000,0.000,0.000,93.820,93.820,239.777,0.000,0.000,0.000,0.000,0.000,0.000,74.740,0.000,0.000,0.000,0.000,0.000,0.000,74.740,0.000,0.000,0.000,0.000,0.000,0.000,74.740
bce3c10d-0bcf-4646-a686-7555d54af3b1,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422281863582408,5.422281863582408,5.422281863582408,90.0,90.0,90.0,1e-06,negative,239.749,93.815,93.815,-0.000,-0.000,-0.000,93.815,239.749,93.815,-0.000,-0.000,-0.000,93.815,93.815,239.749,-0.000,-0.000,-0.000,-0.001,-0.004,-0.003,79.874,-0.000,-0.000,-0.004,-0.001,-0.003,-0.000,79.874,-0.000,-0.004,-0.003,-0.001,-0.000,-0.000,79.874
bce3c10d-0bcf-4646-a686-7555d54af3b1,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422281863582408,5.422281863582408,5.422281863582408,90.0,90.0,90.0,1e-06,positive,239.799,93.825,93.825,0.000,0.000,0.000,93.825,239.799,93.825,0.000,0.000,0.000,93.825,93.825,239.799,0.000,0.000,0.000,0.001,0.004,0.003,79.874,0.000,0.000,0.004,0.001,0.003,0.000,79.874,0.000,0.004,0.003,0.001,0.000,0.000,79.874
b05bfefc-9917-4e50-8ec2-93d7414ff5b0,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.4971220679447717,2.4971220679447717,3.532487009785607,90.0,90.0,90.0,1e-08,negative,340.210,108.665,167.811,0.000,0.000,-0.000,108.665,340.210,167.811,0.000,0.000,-0.000,167.811,167.811,288.558,0.000,0.000,-0.000,0.000,-0.000,0.000,132.288,0.000,-0.000,-0.000,0.000,0.000,0.000,132.288,-0.000,0.000,0.000,0.000,0.000,0.000,70.596
b05bfefc-9917-4e50-8ec2-93d7414ff5b0,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.4971220679447717,2.4971220679447717,3.532487009785607,90.0,90.0,90.0,1e-08,positive,340.210,108.665,167.811,-0.000,-0.000,0.000,108.665,340.210,167.811,-0.000,-0.000,0.000,167.811,167.811,288.558,-0.000,-0.000,0.000,-0.000,0.000,-0.000,132.288,-0.000,0.000,0.000,-0.000,-0.000,-0.000,132.288,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.596
19ac2e0e-59ab-4593-a93c-9731837d0ffc,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.4971220679447717,2.4971220679447717,3.532487009785607,90.0,90.0,90.0,1e-07,negative,340.210,108.665,167.811,0.000,0.000,-0.000,108.665,340.210,167.811,0.000,0.000,-0.000,167.811,167.811,288.558,0.000,0.000,-0.000,0.000,-0.000,0.000,132.288,0.000,-0.000,-0.000,0.000,0.000,0.000,132.288,-0.000,-0.000,0.000,0.000,0.000,-0.000,70.596
19ac2e0e-59ab-4593-a93c-9731837d0ffc,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.4971220679447717,2.4971220679447717,3.532487009785607,90.0,90.0,90.0,1e-07,positive,340.210,108.665,167.811,-0.000,0.000,0.000,108.665,340.210,167.811,0.000,-0.000,0.000,167.811,167.811,288.557,-0.000,-0.000,0.000,-0.000,0.000,-0.000,132.288,-0.000,0.000,0.000,-0.000,-0.000,-0.000,132.288,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.596
73713827-92e9-45ee-8d60-c7dbcf7e63f8,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.4971220679447717,2.4971220679447717,3.532487009785607,90.0,90.0,90.0,1e-06,negative,340.212,108.665,167.811,0.000,-0.000,-0.000,108.665,340.212,167.811,-0.000,0.000,-0.000,167.811,167.811,288.558,0.000,0.000,-0.000,0.000,-0.000,0.000,132.288,0.000,-0.000,-0.000,0.000,0.000,0.000,132.288,-0.000,-0.000,0.000,0.000,0.000,-0.000,70.596
73713827-92e9-45ee-8d60-c7dbcf7e63f8,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.4971220679447717,2.4971220679447717,3.532487009785607,90.0,90.0,90.0,1e-06,positive,340.208,108.665,167.810,-0.000,0.000,0.000,108.665,340.208,167.810,-0.000,-0.000,0.000,167.810,167.810,288.557,-0.000,-0.000,0.000,-0.000,0.000,-0.000,132.288,-0.000,0.000,0.000,-0.000,-0.000,-0.000,132.288,0.000,0.000,-0.000,-0.000,-0.000,0.000,70.596
32be77b5-d52d-4c14-b283-ac3123fa508e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,2.4922004156569333,4.2104141728649305,4.230016652863576,90.0,90.0,90.0,1e-08,negative,336.530,174.857,199.796,0.000,-0.000,-0.000,174.857,331.908,55.619,-0.000,-0.000,0.000,199.796,55.619,395.520,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-93.612,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,107.012,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,103.022
672bf38c-fa5e-4d2c-b8b7-86d0042f4cae,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,2.81962541790074,3.94140831153048,3.9607383178586097,90.0,90.0,90.0,1e-08,negative,130.310,239.653,277.194,-0.000,0.000,-0.000,239.653,303.152,64.015,-0.000,0.000,-0.000,277.194,64.015,334.630,-0.000,0.000,-0.000,-0.000,0.000,0.000,-42.969,0.000,-0.000,0.000,0.000,0.000,-0.000,159.210,-0.000,-0.000,0.000,-0.000,-0.000,0.000,148.297
32be77b5-d52d-4c14-b283-ac3123fa508e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,2.4922004156569333,4.2104141728649305,4.230016652863576,90.0,90.0,90.0,1e-08,positive,336.530,174.857,199.796,-0.000,0.000,0.000,174.857,331.908,55.619,-0.000,0.000,0.000,199.796,55.619,395.520,-0.000,0.000,0.000,0.000,0.000,0.000,-93.612,0.000,-0.000,0.000,0.000,-0.000,0.000,107.012,0.000,0.000,-0.000,0.000,0.000,0.000,103.022
672bf38c-fa5e-4d2c-b8b7-86d0042f4cae,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,2.81962541790074,3.94140831153048,3.9607383178586097,90.0,90.0,90.0,1e-08,positive,130.310,239.653,277.194,0.000,-0.000,0.000,239.653,303.152,64.015,0.000,-0.000,0.000,277.194,64.015,334.630,0.000,0.000,0.000,0.000,-0.000,-0.000,-42.969,-0.000,0.000,-0.000,-0.000,-0.000,0.000,159.210,0.000,-0.000,-0.000,-0.000,0.000,-0.000,148.297
5e293b30-24a0-436e-8020-694f7bdf4718,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,2.4922004156569333,4.2104141728649305,4.230016652863576,90.0,90.0,90.0,1e-07,negative,336.530,174.857,199.797,0.000,-0.000,-0.000,174.857,331.908,55.619,-0.000,-0.000,-0.000,199.797,55.619,395.520,0.000,-0.000,-0.000,0.000,0.000,-0.000,-93.612,-0.000,-0.000,-0.000,0.000,0.000,0.000,107.012,-0.000,-0.000,0.000,0.000,0.000,-0.000,103.022
f7fbef52-c0af-4e97-8cd0-7be76b9929f8,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,2.81962541790074,3.94140831153048,3.9607383178586097,90.0,90.0,90.0,1e-07,negative,130.311,239.653,277.194,-0.000,0.000,-0.000,239.653,303.153,64.015,-0.000,0.000,-0.000,277.194,64.015,334.630,-0.000,0.000,-0.000,-0.000,0.000,0.000,-42.969,0.000,-0.000,-0.000,0.000,0.000,-0.000,159.210,-0.000,-0.000,0.000,0.000,-0.000,0.000,148.297
5e293b30-24a0-436e-8020-694f7bdf4718,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,2.4922004156569333,4.2104141728649305,4.230016652863576,90.0,90.0,90.0,1e-07,positive,336.530,174.857,199.796,-0.000,-0.000,0.000,174.857,331.907,55.619,0.000,0.000,0.000,199.796,55.619,395.520,-0.000,0.000,0.000,-0.000,-0.000,0.000,-93.612,0.000,0.000,0.000,-0.000,-0.000,0.000,107.012,0.000,0.000,-0.000,-0.000,0.000,0.000,103.022
f7fbef52-c0af-4e97-8cd0-7be76b9929f8,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,2.81962541790074,3.94140831153048,3.9607383178586097,90.0,90.0,90.0,1e-07,positive,130.310,239.653,277.194,0.000,-0.000,0.000,239.653,303.152,64.015,0.000,-0.000,0.000,277.194,64.015,334.630,0.000,-0.000,0.000,0.000,-0.000,-0.000,-42.969,-0.000,0.000,0.000,-0.000,-0.000,0.000,159.210,0.000,0.000,-0.000,-0.000,0.000,-0.000,148.297
8e12ee16-9601-4056-bfa2-027f251c2549,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,2.4922004156569333,4.2104141728649305,4.230016652863576,90.0,90.0,90.0,1e-06,negative,336.532,174.858,199.797,0.000,-0.000,-0.000,174.858,331.909,55.620,0.000,-0.000,-0.000,199.797,55.620,395.522,0.000,-0.000,-0.000,0.000,0.000,-0.000,-93.612,0.000,-0.000,-0.000,0.000,0.001,0.000,107.012,-0.000,-0.000,0.000,0.000,0.000,-0.000,103.022
62a28519-2370-4f8c-b813-1efc96b438cb,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,2.81962541790074,3.94140831153048,3.9607383178586097,90.0,90.0,90.0,1e-06,negative,130.312,239.654,277.194,-0.000,0.000,-0.000,239.654,303.153,64.015,-0.000,0.000,-0.000,277.195,64.015,334.631,-0.000,0.000,-0.000,-0.000,0.000,0.000,-42.969,0.000,-0.000,-0.000,0.000,0.001,-0.000,159.210,-0.000,-0.000,0.001,0.000,-0.000,0.000,148.297
8e12ee16-9601-4056-bfa2-027f251c2549,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,2.4922004156569333,4.2104141728649305,4.230016652863576,90.0,90.0,90.0,1e-06,positive,336.528,174.857,199.796,-0.000,0.000,0.000,174.857,331.906,55.619,0.000,0.000,0.000,199.796,55.619,395.518,-0.000,0.000,0.000,-0.000,-0.000,0.000,-93.612,0.000,0.000,0.000,-0.000,-0.001,-0.000,107.012,0.000,0.000,-0.000,-0.000,-0.000,0.000,103.022
