,temperature,L1_2--AuCu3 a=3.8110,mp-622209 a=6.7718,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
50,500.0,-4.031068538534454,-3.956891985292936,-3.9999915831621133,-3.9818642221804197
51,510.0,-4.035528696508372,-3.9610405518381,-4.003952845833505,-3.9858950869294594
52,520.0,-4.040044380740778,-3.965239944124034,-4.007965542881679,-3.989977637465019
53,530.0,-4.0446147669521455,-3.9694893075702886,-4.012028829350223,-3.994111025723763
54,540.0,-4.049239062160827,-3.9737878146894725,-4.016141889313908,-3.9982944327757926
55,550.0,-4.053916505124348,-3.9781346706145824,-4.020303933691909,-4.002527066917916
56,560.0,-4.058646366897605,-3.9825291007156727,-4.024514199686616,-4.006808163439802
57,570.0,-4.063427945659318,-3.9869703583054,-4.028771949069261,-4.0111369821661516
58,580.0,-4.068260568183465,-3.9914577213232225,-4.033076467804518,-4.015512807282512
59,590.0,-4.073143587932089,-3.995990489020224,-4.037427064069601,-4.019934945913103
60,600.0,-4.078076382076109,-4.0005679836971115,-4.041823068075053,-4.0244027266350235
61,610.0,-4.083058357034479,-4.005189548166806,-4.046263830809714,-4.028915499779483
62,620.0,-4.088088936974631,-4.009854544382856,-4.050748723179534,-4.033472635301513
63,630.0,-4.0931675750390495,-4.014562355964372,-4.055277134965083,-4.038073522757414
64,640.0,-4.098293741032723,-4.019312381680412,-4.0598484746553805,-4.042717569908504
65,650.0,-4.103466929446203,-4.024104039871092,-4.064462168000906,-4.047404202193548
66,660.0,-4.108686653093142,-4.028936767273567,-4.069117657644751,-4.0521328624932895
67,670.0,-4.113952447991975,-4.033810010720021,-4.07381440238712,-4.056903009532837
68,680.0,-4.119263864038855,-4.038723244368207,-4.078551876770089,-4.061714117795175
69,690.0,-4.124620475169938,-4.043675941886038,-4.083329569686684,-4.066565677100215
70,700.0,-4.130021870937161,-4.04866760617946,-4.088146985447678,-4.071457191446178
71,710.0,-4.135467658015767,-4.05369773896282,-4.0930036409533965,-4.07638817918869
72,720.0,-4.140957464324159,-4.058765872006901,-4.097899067201819,-4.081358171272247
73,730.0,-4.146490929815951,-4.0638715376708126,-4.102832807558794,-4.086366712639145
74,740.0,-4.152067712220046,-4.069014281934247,-4.107804418231837,-4.091413359743506
75,750.0,-4.157687486732135,-4.074193668228524,-4.112813467014475,-4.096497681270139
76,760.0,-4.163349943571828,-4.0794092678195115,-4.117859532824864,-4.101619258003157
77,770.0,-4.1690547905812485,-4.084660659555728,-4.122942206358481,-4.106777681182447
78,780.0,-4.174801744735492,-4.08994744334642,-4.128061088281349,-4.111972553078714
79,790.0,-4.180590544214015,-4.095269215930877,-4.133215789842739,-4.117203486486073
80,800.0,-4.18642094397597,-4.100625595190749,-4.138405932441797,-4.122470104037962
81,810.0,-4.192292703829904,-4.106016202320409,-4.14363114687654,-4.127772037743599
82,820.0,-4.198205607302734,-4.111440670516794,-4.148891073163876,-4.133108930191747
83,830.0,-4.204159447420795,-4.1168986394146385,-4.154185360763411,-4.138480431581908
84,840.0,-4.210154035376124,-4.1223897599244514,-4.159513666826413,-4.1438862021091625
85,850.0,-4.2161891934291456,-4.127913689667283,-4.164875658106952,-4.1493259091222106
86,860.0,-4.222264758978882,-4.133470093228632,-4.170271008946544,-4.154799229790077
87,870.0,-4.228380584732607,-4.139058646050464,-4.175699401487432,-4.16030584761579
88,880.0,-4.234536536837701,-4.144679030963794,-4.1811605259708,-4.165845455665988
89,890.0,-4.240732494848406,-4.1503309336369165,-4.186654079240066,-4.171417753013004
90,900.0,-4.246968355435578,-4.156014053722957,-4.19217976628637,-4.177022446417393
91,910.0,-4.253244027804514,-4.161728092334375,-4.197737298332249,-4.182659249649098
92,920.0,-4.259559434572811,-4.167472754680892,-4.203326393856783,-4.18832788366555
93,930.0,-4.265914514866785,-4.173247763269252,-4.208946777872632,-4.194028075649577
94,940.0,-4.272309223788721,-4.179052838270565,-4.214598181406543,-4.199759559812469
95,950.0,-4.278743530877446,-4.184887706470614,-4.220280341877164,-4.205522075958318
96,960.0,-4.285217419339105,-4.190752103600101,-4.225993003351729,-4.211315371135867
97,970.0,-4.2917308901599585,-4.196645770658047,-4.2317359145868965,-4.217139196664044
98,980.0,-4.298283960077147,-4.202568448059048,-4.237508830999374,-4.222993310476931
99,990.0,-4.3048766620624335,-4.208519891232798,-4.243311513384771,-4.2288774773382585
100,1000.0,,,,
