,temperature,L1_2--AuCu3 a=3.5700,mp-1183232 a=5.0377,oqmd-298875 a=3.5120
46,460.0,33.70898465612794,33.647724221267225,33.801337152537485
47,470.0,34.21604413879497,34.15494398367647,34.30878583846486
48,480.0,34.71356546732032,34.652617458870424,34.806674790862715
49,490.0,35.20187826029105,35.14107476354033,35.29533515227091
50,500.0,35.6812967537981,35.62063059928532,35.77508255509003
51,510.0,36.15212062010434,36.09158507308896,36.24621795231841
52,520.0,36.61463574709384,36.5542244785932,36.70902840784189
53,530.0,37.06911497842475,37.00882203806868,37.1637878463275
54,540.0,37.51581881489657,37.455638605542426,37.61075776333098
55,550.0,37.954996077937004,37.89492333197119,38.05018789664046
56,560.0,38.38688453641435,38.32691429368074,38.48231686017173
57,570.0,38.811711498195834,38.751839085445084,38.90737274187908
58,580.0,39.229694367961734,39.169915379751636,39.325573667323326
59,590.0,39.64104117290958,39.58135145383881,39.73712833053233
60,600.0,40.045951057931134,39.98634668616308,40.14223649386321
61,610.0,40.44461475193787,40.385092023873,40.54108945854004
62,620.0,40.83721500689026,40.7777704229507,40.933870507500075
63,630.0,41.22392701111663,41.16455726254589,41.32075532217195
64,640.0,41.60491877841282,41.5456207350185,41.70191237470661
65,650.0,41.98035151436694,41.92112221313902,42.07750329714127
66,660.0,42.35037996129016,42.291216595817254,42.44768322890485
67,670.0,42.715152723039125,42.65605263369513,42.81260114399586
68,680.0,43.07481257100237,43.01577323580632,43.172400159091865
69,690.0,43.42949673238243,43.37051575851464,43.527217823783246
70,700.0,43.77933716191354,43.72041227780985,43.87718639405209
71,710.0,44.124460798000925,44.06558984600957,44.22243309003844
72,720.0,44.46498980430824,44.40617073383989,44.56308033909256
73,730.0,44.801041797655415,44.74227265881622,44.89924600503521
74,740.0,45.13273006311982,45.07400900076557,45.231043604482075
75,750.0,45.46016375711031,45.401489005309706,45.55858251105905
76,760.0,45.78344809918505,45.72481797605109,45.88196814825208
77,770.0,46.102684553290544,46.044097456157225,46.201302171597824
78,780.0,46.4179709990991,46.35942540001475,46.51668264089741
79,790.0,46.72940189402716,46.670896335546146,46.82820418304215
80,800.0,47.03706842653588,46.97860151778253,47.13595814604474
81,810.0,47.34105866122323,47.28262907420884,47.44003274482115
82,820.0,47.641457676211104,47.58306414239156,47.74051319920333
83,830.0,47.93834769330157,47.87998900034452,48.0374818646717
84,840.0,48.23180820133024,48.17348319009624,48.33101835624596
85,850.0,48.521916073119236,48.46362363482105,48.621199665932174
86,860.0,48.80874567641674,48.750484749958375,48.90810027411384
87,870.0,49.092368979163005,49.03413854865434,49.19179225525626
88,880.0,49.37285564945409,49.31465474185696,49.47234537823836
89,890.0,49.65027315045257,49.592100833379696,49.749827201647456
90,900.0,49.924686830590154,49.866542210233646,50.02430316430621
91,910.0,50.196160009304585,50.13804222849345,50.29583667132674
92,920.0,50.464754058572424,50.40666229493746,50.56448917593361
93,930.0,50.730528480482334,50.67246194473039,50.83032025730583
94,940.0,50.99354098106269,50.93549891534841,51.09338769465406
95,950.0,51.25384754057186,51.19582921696799,51.35374753774424
96,960.0,51.51150248045422,51.45350719950925,51.61145417407912
97,970.0,51.766558527149165,51.70858561652116,51.866560392899025
98,980.0,52.01906687291399,51.96111568608499,52.11911744619851
99,990.0,52.269077233821015,52.211147148882894,52.36917510690301
100,1000.0,52.516637905102016,52.458728323609115,52.61678172437595
