,temperature,A15--Cr3Si a=4.5299,D0_3--BiF3 a=5.6480,oqmd-321396 a=5.1429
49,490.0,11.86105118113385,11.474865455920176,11.628326286886566
50,500.0,11.865865753072896,11.479002994884368,11.632508543449257
51,510.0,11.870704504774988,11.483159347635754,11.636709438603331
52,520.0,11.875567091818587,11.48733412109688,11.640928634171223
53,530.0,11.880453220411264,11.491526960369978,11.645165832047732
54,540.0,11.885362610677733,11.495737533507176,11.649420756341842
55,550.0,11.890295033291718,11.499965542155998,11.65369315553843
56,560.0,11.895250252724114,11.504210699384858,11.657982795465943
57,570.0,11.900228081979192,11.5084727549334,11.662289470568684
58,580.0,11.905228350356088,11.512751469665577,11.666612981353138
59,590.0,11.91025089794979,11.517046624700919,11.670953164027681
60,600.0,11.915295587998513,11.521358022189597,11.675309845163383
61,610.0,11.920362307445066,11.525685476791477,11.67968289604566
62,620.0,11.92545095064233,11.530028820981885,11.684072180386767
63,630.0,11.93056142788034,11.534387899850458,11.688477577160416
64,640.0,11.935693673776981,11.538762572794452,11.692898987341767
65,650.0,11.940847619664222,11.54315270797692,11.697336310929273
66,660.0,11.94602322743944,11.547558188516096,11.701789466988734
67,670.0,11.951220449494292,11.551978910876123,11.706258380919216
68,680.0,11.956439274259276,11.556414770821377,11.710742984740536
69,690.0,11.961679674388796,11.560865687949907,11.715243227606866
70,700.0,11.966941654090382,11.56533157815186,11.719759055775203
71,710.0,11.97222521271722,11.569812369364943,11.724290425195383
72,720.0,11.977530368559698,11.574308003479256,11.72883731265312
73,730.0,11.98285713841384,11.578818417594285,11.733399680151939
74,740.0,11.988205557008806,11.58334356910161,11.73797750874588
75,750.0,11.99357564763051,11.587883412310662,11.742570787542531
76,760.0,11.998967480028774,11.592437907341086,11.747179500605176
77,770.0,12.004381079501238,11.597007029657522,11.751803646760727
78,780.0,12.00981651025933,11.601590747576127,11.75644322587549
79,790.0,12.015273847611098,11.606189046211322,11.761098242821836
80,800.0,12.020753151593608,11.610801904537762,11.765768710001566
81,810.0,12.026254501166303,11.615429313530225,11.77045463704692
82,820.0,12.031777967919531,11.62007127026744,11.775156045254734
83,830.0,12.037323653348679,11.62472776673077,11.779872955546963
84,840.0,12.04289164671485,11.629398809623638,11.784605398784647
85,850.0,12.048482037672777,11.63408440041397,11.78935339689131
86,860.0,12.054094937996569,11.638784549418599,11.794116989579594
87,870.0,12.059730440057963,11.643499271250613,11.798896212612986
88,880.0,12.065388670058995,11.64822858116296,11.803691101683745
89,890.0,12.071069735678975,11.652972494730193,11.80850170374103
90,900.0,12.076773756319437,11.657731037426224,11.813328063681027
91,910.0,12.082500864863578,11.662504236544926,11.818170226928462
92,920.0,12.088251183497317,11.667292113288196,11.823028246608333
93,930.0,12.094024844788764,11.672094703103177,11.82790218401602
94,940.0,12.099821993989847,11.676912041469484,11.832792084081595
95,950.0,12.105642763148184,11.681744156282464,11.837698011789367
96,960.0,12.111487303271598,11.68659109659054,11.842620033101605
97,970.0,12.117355761461644,11.691452891690806,11.847558205285862
98,980.0,12.123248296263505,11.696329592393731,11.852512596178252
99,990.0,12.129165053134825,11.701221239332064,11.857483278155083
100,1000.0,,,
