,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8189,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
11,110.0,16.715295818312956,16.77551902640674,16.835098756292815,31.753881185534727,17.49107452084943,17.486544481294025,17.392127286477987,17.437536450505313,17.476306957016426,17.32032686960435
12,120.0,16.72112926371897,16.78165308890199,16.84144167676488,31.783490581858516,17.49845685841762,17.49388621951049,17.399259977328963,17.445082657731284,17.4837927559973,17.325991970213448
13,130.0,16.72745440368948,16.788284090060852,16.848285988958217,31.817644300434324,17.506314446458738,17.501707187593183,17.406859147389195,17.453104284239483,17.491768121545512,17.33195167824017
14,140.0,16.734213039914692,16.79535259951097,16.85557121683957,31.856423450808855,17.514590997188673,17.509950833264217,17.414869718212802,17.46154334522643,17.500176337380637,17.338162637129784
15,150.0,16.74135452235257,16.8028071690075,16.863245217143497,31.900001586742,17.52323763682406,17.51856791925225,17.423243874847916,17.470349469577933,17.50896808321119,17.344587942178794
16,160.0,16.748835275012663,16.81060371910834,16.871263455397795,31.94859865169526,17.532212201319872,17.527516005191085,17.431940438053008,17.47947915069534,17.51810081825065,17.35119785889243
17,170.0,16.75661802944378,16.818704683540606,16.879588078772034,32.00241224747684,17.541478527208834,17.536758614215124,17.44092415291657,17.488894976678456,17.52753799734158,17.357967935899456
18,180.0,16.764671013456848,16.827078122056594,16.888186975891887,32.06167928911924,17.551005667600243,17.546264470181015,17.450164875623326,17.498564828468744,17.537248272072087,17.3648776680092
19,190.0,16.77296714973898,16.835696883629033,16.897032901849897,32.12689766466415,17.560767092774782,17.556006773026706,17.4596368386416,17.508461140182472,17.547204748822526,17.371911205164132
20,200.0,16.78148334500391,16.844537866734896,16.906102714614995,32.1982776645302,17.570740068327954,17.565962492852737,17.46931803099636,17.518560133167135,17.557384337974785,17.37905568433967
21,210.0,16.79019988336391,16.853581383313927,16.915376721092983,32.27647028943641,17.580905105832898,17.576111802250367,17.47918956685261,17.528841346626056,17.56776717053936,17.386301053638256
22,220.0,16.799099893878594,16.86281061088581,16.924838126039656,32.361765739386286,17.591245352498753,17.58643762740373,17.489235264878914,17.539287021514106,17.578336082631516,17.39363834388095
23,230.0,16.80816889435135,16.87221115215936,16.93447256890178,32.45504250973006,17.601746286730478,17.596925163934877,17.49944119716057,17.54988175076031,17.58907622082835,17.401061570206696
24,240.0,16.817394440014805,16.8817706395254,16.944267729153268,32.55677428435743,17.61239534200356,17.60756155488495,17.50979533917493,17.560612046037104,17.59997466710806,17.40856666793751
25,250.0,16.826765804398903,16.891478437006107,16.95421302960247,32.667782182313466,17.62318162875886,17.6183355905064,17.520287319852713,17.57146622966237,17.611020180681265,17.41614931063147
26,260.0,16.836273707391417,16.90132536086516,16.96429935254083,32.789061392795915,17.634095544323362,17.629237551816118,17.530908120047354,17.58243380594356,17.622202942079813,17.423807185834015
27,270.0,16.8459101189612,16.911303480233702,16.974518825782077,32.92167238157045,17.64512879024269,17.640258737945622,17.541649910838053,17.593505665463386,17.633514295209437,17.431538382509
28,280.0,16.855668067179167,16.921405915996324,16.984864640671475,33.06684145657873,17.656274030508758,17.651391664674346,17.55250588240572,17.60467371248085,17.644946642954647,17.43934161348167
29,290.0,16.865541492948225,16.93162671016971,16.995330900665675,33.225900010395904,17.66752487775995,17.66262956771679,17.563470110528115,17.615930621403205,17.656493250557553,17.447217488666393
30,300.0,16.87552511882215,16.941960674849884,17.00591248933858,33.40059942324992,17.678875615134995,17.67396657844564,17.574537369744096,17.62726999709947,17.66814817716532,17.45516546273978
31,310.0,16.885614334560255,16.95240330446109,17.01660496894332,33.59263355955369,17.690321165897704,17.68539734402119,17.585703113832835,17.638685904382804,17.67990609141037,17.463187367347665
32,320.0,16.89580513100013,16.9629506752143,17.027404486849466,33.80491637295825,17.701857114023458,17.6969172286008,17.596963359540645,17.65017314770604,17.6917622451772,17.47128340539906
33,330.0,16.90609399769216,16.97359937929453,17.03830768992997,34.039984119660105,17.713479445635002,17.708521907675834,17.60831458423801,17.661726962855553,17.703712431226577,17.479454431478032
34,340.0,16.916477871285714,16.984346442732168,17.049311675307884,34.30101785918083,17.725184615510056,17.720207633620536,17.619753720419215,17.673342953019695,17.715752794694307,17.487704523151017
35,350.0,16.926954078823936,16.995189289627973,17.060413937420076,34.59162209950086,17.736969443330903,17.731970958051903,17.63127802538853,17.685017106528978,17.727879920100875,17.4960302601401
36,360.0,16.937520287543602,17.006125676904105,17.07161229820735,34.919144823724416,17.74883107988593,17.74380879344786,17.64288515489896,17.696745913105335,17.740090656097347,17.504440932811992
37,370.0,16.94817447885544,17.017153668432524,17.082904889585773,35.28633702674275,17.760766855100634,17.755718292271244,17.65457299827568,17.708525907766713,17.75238220129456,17.512935582148234
38,380.0,16.958914885275238,17.028271602395712,17.09429010420571,35.705038556375115,17.772774599205064,17.76769685956092,17.66633970835713,17.720353974624043,17.764751980638245,17.521515870638225
39,390.0,16.96973998421547,17.039478036085875,17.105766583131704,36.180518427014675,17.784852131247682,17.779742190746333,17.67818365682968,17.73222727591256,17.777197621391625,17.530187170057122
40,400.0,16.980648463002897,17.05077176142948,17.11733317217925,36.729519884042425,17.79699752586653,17.79185215421274,17.690103460526533,17.74414312070992,17.78971696151309,17.538950168863597
41,410.0,16.99163921231686,17.06215174720593,17.128988900286632,37.37081469973075,17.809209116489985,17.80402471627477,17.702097864902804,17.756098913137702,17.802308038593765,17.547809408938793
42,420.0,17.002711270195253,17.073617130248646,17.14073298071675,38.11621839051374,17.82148525030877,17.816258101452178,17.714165778384245,17.768092389553814,17.81496903586433,17.556767972809034
43,430.0,17.013863838643417,17.08516720660813,17.152564785987835,39.008778343448625,17.8338245969339,17.82855058556334,17.726306264080446,17.78012125818749,17.827698231932192,17.565828092912557
44,440.0,17.025096260917586,17.096801410341183,17.164483801140225,40.083106689929096,17.84622579199345,17.840900555874526,17.738518553557334,17.79218342261422,17.840494061684243,17.574994926113412
45,450.0,17.03640800397787,17.108519295265033,17.176489656112455,41.4239224703642,17.8586875974605,17.853306647073552,17.750801931334735,17.80427695294863,17.853355090508803,17.58427037081448
46,460.0,17.04779864202686,17.120320550274332,17.188582107630115,43.0919624664071,17.871208886531075,17.86576742351277,17.763155800775067,17.81639983486782,17.866279950890913,17.593659530974808
47,470.0,17.05926786522729,17.13220494747707,17.2007609877858,45.194737092114515,17.883788884102795,17.87828166576656,17.775579686489802,17.828550372446877,17.87926736328571,17.603166259402492
48,480.0,17.070815445777466,17.14417236327141,17.213026258722934,48.19450188794084,17.896426360399296,17.890848157034505,17.788073205472582,17.840726725950702,17.892316084280747,17.61279383451361
49,490.0,17.082441256812633,17.1562227548563,17.225377949952787,52.157006820323105,17.90912055064255,17.903465741414454,17.800636027363392,17.85292736257433,17.905425060609904,17.622546736501267
50,500.0,17.094145237602962,17.16835618732163,17.237816188671868,57.10416458899246,17.921870744603723,17.916133354653812,17.81326786979676,17.865150593809418,17.918593142256768,17.632428984374876
51,510.0,17.105927419380677,17.18057277277272,17.250341165801725,62.05990238101287,17.934676120198056,17.928849976828502,17.825968537455307,17.877394892935413,17.93181938018403,17.642445539913908
52,520.0,17.117787886356112,17.192872707753164,17.262953156278126,64.10526179694325,17.947536055336958,17.94161470158203,17.838737999625977,17.88965879810396,17.94510278661042,17.652600458570227
53,530.0,17.12972679817415,17.205256243742642,17.275652486381937,66.62508534005967,17.960449818398587,17.954426614643094,17.851576080612695,17.90194088602151,17.958442452032635,17.662904268341414
54,540.0,17.14174436671262,17.21772372606189,17.288439574827144,66.67349595941273,17.97341684986162,17.96728479522989,17.8644828249755,17.9142397646746,17.97183745905457,17.67335113346949
55,550.0,17.153840869788496,17.23027551790412,17.301314867984214,69.94931422265013,17.986436787921274,17.980188400627384,17.87745826467336,17.92655405113246,17.985287020710196,17.683950864903963
56,560.0,17.166016627349094,17.24291206943739,17.31427889262858,71.84128976454797,17.99950880329731,17.99313668754946,17.890502449054342,17.938882437693334,17.998790265563873,17.6947082143874
57,570.0,17.17827202584312,17.25563385991218,17.327332220407627,74.18424510083344,18.01263260025957,18.0061287714053,17.903615515075106,17.951223608570462,18.012346450759946,17.7056289876424
58,580.0,17.190607478932293,17.268441437443162,17.340475478641267,74.03334618558935,18.02580766897012,18.019164018105023,17.916797647155224,17.963576303323205,18.02595480443462,17.716717444788166
59,590.0,17.203023468154274,17.281335381977208,17.35370933984489,74.90099183829794,18.039033632517885,18.03224159724063,17.93004898964778,17.9759393327873,18.03961457303903,17.727981067851484
60,600.0,17.21552050116271,17.29431634483228,17.367034519111755,73.67353761169548,18.052310093029984,18.04536088745868,17.94336982232824,17.98831150751301,18.053325089560023,17.73942366336173
61,610.0,17.22809912834869,17.307384990670595,17.380451797741667,80.1750098851472,18.06563655104118,18.058521187030163,17.956760348960785,18.000691610513503,18.067085566678664,17.751051885772135
62,620.0,17.240759957197298,17.32054204042086,17.393961976809347,80.36394337813965,18.079012740062243,18.071721817416954,17.97022089727317,18.01307844621098,18.08089539808384,17.762871263898028
63,630.0,17.253503612008256,17.333788262159324,17.407565922926015,82.04701223968036,18.09243836076511,18.08496207588209,17.98375181829489,18.02547101989941,18.094753869229827,17.774888228548413
64,640.0,17.266330774972943,17.34712446301162,17.421264539776534,82.61208804985594,18.105913040593,18.0982413728823,17.997353419120312,18.037868045345014,18.108660348442353,17.787110087309927
65,650.0,17.27924214392463,17.360551486260828,17.4350587540387,84.17847434967426,18.11943640146603,18.11155909526964,18.011026115226674,18.050268465436606,18.122614139890505,17.799542267026414
66,660.0,17.292238475028004,17.374070203582168,17.448949565238088,85.77058437153849,18.133008237995398,18.124914642747054,18.024770316142664,18.062671257091786,18.136614616111736,17.812191976388412
67,670.0,17.3053205429537,17.387681549700027,17.46293798864718,84.58436238011438,18.146628295703803,18.138307314274826,18.038586367005,18.075075258210784,18.150661194557244,17.825065980678424
68,680.0,17.318489152630818,17.40138646926095,17.477025087241923,87.92735386934552,18.160296226683126,18.151736610992668,18.052474773862013,18.08747948441173,18.16475319448363,17.83816435210291
69,690.0,17.331745158273044,17.415185967760127,17.491211969701258,89.41367964705158,18.174011765038387,18.165201877665314,18.066436072444322,18.09988279515022,18.17888999767541,17.85150964413615
70,700.0,17.345089446133237,17.429081071580686,17.50549977303136,89.44604991235782,18.187774755048277,18.178702530193704,18.080470657828435,18.1122842771588,18.1930710176413,17.865101824196746
71,710.0,17.358522919300015,17.443072849972317,17.519889682208518,89.86566869114259,18.201584867737086,18.192238039629142,18.09457910186767,18.12468279906669,18.207295566493954,17.878950009687678
72,720.0,17.372046523911262,17.457162401566663,17.534382917762134,92.60781354941592,18.215441952500434,18.20580773044484,18.10876186701524,18.13707744137342,18.22156304529081,17.893062642617732
73,730.0,17.38566124448628,17.471350877668172,17.5489807406193,93.92068860755339,18.229345603457034,18.219411121644864,18.123019635143226,18.14946711896812,18.23587293898357,17.90744692313399
74,740.0,17.399368087124397,17.48563944980078,17.56368445482577,95.21935920911532,18.24329583908572,18.23304757306055,18.137352875767892,18.161850928524345,18.250224501951255,17.922113529471254
75,750.0,17.413168086767268,17.500029333539096,17.5784953889627,96.4324583333448,18.25729231352115,18.24671661686668,18.15176225947951,18.174227762214073,18.264617194183252,17.937071164607502
76,760.0,17.42706232460202,17.51452177621011,17.593414940485516,97.49069653521778,18.27133489053188,18.260417542371812,18.16624835152634,18.18659680127207,18.279050305173154,17.95233001567326
77,770.0,17.441051904730074,17.529118065597117,17.608444515158013,97.93719860747792,18.285423242560256,18.2741498792316,18.180811795071236,18.19895692747814,18.293523359580526,17.967900242535585
78,780.0,17.455137964989625,17.543819528197254,17.62358557659748,99.48587641182027,18.29955730510389,18.28791306797991,18.19545329722247,18.211307387315202,18.30803562790894,17.98379427609068
79,790.0,17.469321680404768,17.558627521500096,17.638839624809105,100.86024773982311,18.313736840814293,18.301706497619545,18.2101734644464,18.223647082704158,18.322586521560655,18.000017387002693
80,800.0,17.48360424708565,17.573543443611722,17.654208212374716,102.33984517916166,18.327961536572356,18.315529638423133,18.224973009409172,18.235975070168774,18.33717541094221,18.01658431191271
81,810.0,17.497986902298187,17.58856873905639,17.669692916629867,104.60794145778492,18.34223138416801,18.32938190711717,18.23985260328202,18.248290557987556,18.35180169964278,18.033507579700917
82,820.0,17.51247092194798,17.60370487693483,17.685295368193504,103.96940978894122,18.356546109842267,18.343262734406377,18.254813005407666,18.2605924200499,18.366464690040626,18.05079807194759
83,830.0,17.527057602465987,17.61895337721929,17.701017242426122,104.87921605113159,18.37090552438692,18.3571715239793,18.269854991583358,18.272879955733178,18.381163744478908,18.06846893181671
84,840.0,17.541748287765632,17.634315793776942,17.71686025277917,107.5743013451344,18.385309527600104,18.371107736160262,18.2849792604822,18.285152147862725,18.39589826868344,18.08653552105427
85,850.0,17.556544345106282,17.64979372220917,17.732826164477892,108.77016093764466,18.39975774662505,18.38507078706441,18.30018662440575,18.297408107571663,18.410667559608985,18.105008678809686
86,860.0,17.57144718414794,17.66538880321797,17.74891678242363,107.4166145939005,18.414250144520317,18.399060113200242,18.31547785840692,18.30964704210769,18.42547100272202,18.123918266365763
87,870.0,17.586458249302243,17.68110271459691,17.765133969584475,106.1854265700409,18.428786565077235,18.413075129088842,18.330853791755434,18.32186780681376,18.440307919502974,18.143256900580845
88,880.0,17.60157901903604,17.696937182103174,17.78147962476023,106.39251543168965,18.44336674379775,18.427115252644636,18.34631523275991,18.334069940203428,18.455177639574323,18.163053518682002
89,890.0,17.616811005900754,17.712893971774943,17.7979557027736,111.4368201647821,18.45799056160639,18.441179875478888,18.361863064627173,18.346252258501575,18.470079481814338,18.183320558770006
90,900.0,17.632155772533046,17.72897489739797,17.814564210304194,109.5503153799648,18.472657793853095,18.455268461809013,18.37749809862123,18.35841401048988,18.485012781647434,18.204077479122667
91,910.0,17.647614905292443,17.745181814026424,17.831307195050815,114.19273374869016,18.487368315011715,18.46938035743319,18.393221286033732,18.370554340193454,18.499976821240047,18.225346251282968
92,920.0,17.66319003791179,17.761516629998084,17.84818677657853,119.23317535489737,18.502121815447698,18.483514997518842,18.409033443179325,18.382672461928724,18.51497095050775,18.247097427158593
93,930.0,17.678882845088864,17.777981304675826,17.86520511834606,118.63301915999598,18.516918273584764,18.497671798919594,18.424935588680743,18.39476745367852,18.5299944251747,18.269427028943866
94,940.0,17.694695037352727,17.794577831892553,17.882364434390468,120.09176759758965,18.531757391959335,18.511850154325632,18.440928566558313,18.406838538999033,18.545046517711864,18.292323280259417
95,950.0,17.710628373889325,17.81130826769706,17.899667001497505,118.88718269977961,18.5466390750115,18.526049435233055,18.457013400255533,18.418884895018063,18.560126578155558,18.315810779310276
96,960.0,17.72668465131526,17.828174727578613,17.91711515208702,115.69760514228639,18.561563021539445,18.54026904484511,18.473190999705736,18.430905755629784,18.575233844831402,18.339978092761523
97,970.0,17.742865712267935,17.845179358220637,17.934711300259856,128.52069697992658,18.576529122640626,18.554508320617664,18.48946250043685,18.44290028284455,18.59036761187149,18.364738816369925
98,980.0,17.75917343273082,17.862324382417516,17.95245789100207,122.682666710203,18.591537201201948,18.568766765155672,18.50582869125567,18.454867706104213,18.605527091740363,18.390163396168692
99,990.0,17.77560977389805,17.87961206846767,17.970357434337956,119.97812282500348,18.60658714342501,18.5830436518511,18.52229078057458,18.466807216475985,18.62071152938018,18.41618545049976
100,1000.0,,,,,,,,,,
