,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4284
39,390.0,-4.44504404623269,-4.3569195267898175,-4.398640682976133,-4.447580532386279,-4.1851335502503995,-4.310028325375742,-4.18164463303201,-4.380768418131405,-4.3318597635984695
40,400.0,-4.4488090901302515,-4.360728375314695,-4.402343421301625,-4.451319019543078,-4.50742920230491,-4.313975470008307,-4.185408983223891,-4.384512588991464,-4.335656013803049
41,410.0,-4.452637698794045,-4.364600537490624,-4.406109263220963,-4.455121019893444,-4.937234688655253,-4.317985904917954,-4.189236675708773,-4.388320029538778,-4.339515494448755
42,420.0,-4.456528479467569,-4.368534635588075,-4.409936832498266,-4.458985143075876,-5.413536209954122,-4.322058250182918,-4.193126326553308,-4.392189361614762,-4.343436826787396
43,430.0,-4.460480098359418,-4.372529349825191,-4.413824810488798,-4.4629100574900695,-6.15893334319406,-4.326191184719104,-4.197076632503122,-4.396119264512518,-4.347418689902886
44,440.0,-4.4644912769545835,-4.376583414218531,-4.417771932296012,-4.466894486603687,-6.913563708038861,-4.330383441394118,-4.201086343517391,-4.4001084716863685,-4.351459816830988
45,450.0,-4.468560788697071,-4.380695614055216,-4.421776983792923,-4.470937205791022,-7.843403739589703,-4.334633804586005,-4.205154223978806,-4.404155768016267,-4.3555589918159505
46,460.0,-4.472687456380969,-4.384864783472395,-4.425838799069229,-4.47503703949202,-8.81812720128939,-4.33894110700137,-4.2092791388788555,-4.408259986053147,-4.359715047558159
47,470.0,-4.476870149282896,-4.389089801395958,-4.42995625771649,-4.479192858254602,-9.971203202998796,-4.343304227177218,-4.213459976996413,-4.412420004562448,-4.3639268622153
48,480.0,-4.481107780386478,-4.39336959043499,-4.434128282025038,-4.4834035766435045,-10.87088420225097,-4.347722087483058,-4.217695674655923,-4.41663474503131,-4.368193357077011
49,490.0,-4.485399304064704,-4.397703113470302,-4.438353835104585,-4.487668150100136,-11.719239898186762,-4.352193650701373,-4.221985204143596,-4.420903170071171,-4.372513494303428
50,500.0,-4.489743713963533,-4.402089372671503,-4.442631918491563,-4.491985573934317,-11.37761286530459,-4.3567179187785925,-4.226327586094235,-4.425224280489096,-4.376886274595796
51,510.0,-4.494140041138615,-4.406527406355374,-4.446961570063473,-4.49635487965355,-3.343084210136368,-4.361293929861772,-4.230721878594905,-4.4295971139952774,-4.381310735106261
52,520.0,-4.498587351544211,-4.411016287480817,-4.45134186251706,-4.500775134459012,-3.3495217389128435,-4.365920756901447,-4.235167168123398,-4.434020742798016,-4.385785947910315
53,530.0,-4.503084744553194,-4.4155551223331235,-4.455771901354993,-4.505245438619814,-3.3559184027497206,-4.370597506923466,-4.239662580172662,-4.438494272428466,-4.39031101820019
54,540.0,-4.507631351459719,-4.42014304807787,-4.460250823057815,-4.5097649242128375,-3.3622870999714896,-4.375323317366561,-4.244207271089678,-4.443016839061322,-4.394885082000727
55,550.0,-4.512226333538832,-4.424779232043146,-4.464777793989719,-4.51433275315027,-3.1677054414211128,-4.380097355261092,-4.248800427205793,-4.447587609276419,-4.3995073052034295
56,560.0,-4.5168688806269985,-4.429462869308435,-4.469352008602107,-4.518948116159613,-3.177138011477674,-4.384918816925982,-4.2534412729808,-4.4522057772022485,-4.404176882232953
57,570.0,-4.521558209969151,-4.43419318223316,-4.473972688247948,-4.523610230794278,-3.1865958436050588,-4.389786924952387,-4.2581290459461645,-4.4568705648839595,-4.408893034232828
58,580.0,-4.5262935644070055,-4.4389694184138895,-4.478639079782681,-4.528318340983133,-3.196597185945504,-4.394700927602684,-4.262863025492672,-4.4615812189321415,-4.413655007607089
59,590.0,-4.531074211919301,-4.443790850510736,-4.4833504544261,-4.533071714774325,-3.206965464050907,-4.399660098109456,-4.267642497887971,-4.466337011023336,-4.4184620739858955
60,600.0,-4.535899443816613,-4.448656773864005,-4.4881061067082015,-4.537869644157346,-3.2167549074169397,-4.404663732485652,-4.272466796785599,-4.471137235943474,-4.42331352749679
61,610.0,-4.540768573746264,-4.453566506281153,-4.49290535329138,-4.5427114433479305,-3.225896900038177,-4.409711150126233,-4.27733526175717,-4.4759812107992145,-4.428208685097373
62,620.0,-4.545680937199072,-4.458519387081434,-4.497747532028691,-4.547596447729099,-3.23432152786295,-4.414801690031032,-4.282247255574943,-4.48086827374045,-4.433146884581694
63,630.0,-4.550635889631266,-4.463514775195472,-4.50263200114729,-4.55252401404216,-3.2421657157199864,-4.419934712424828,-4.287202171504835,-4.485797783457561,-4.438127484082981
64,640.0,-4.555632806347968,-4.4685520495217235,-4.507558137958227,-4.557493517140068,-3.249510144831944,-4.425109597491287,-4.292199427937504,-4.490769117812039,-4.443149861253815
65,650.0,-4.5606710816153235,-4.4736306074186905,-4.512525338445325,-4.562504351926287,-3.2564477124212097,-4.430325742718045,-4.297238435316444,-4.495781673397538,-4.448213412290229
66,660.0,-4.565750127145985,-4.478749863746633,-4.517533016319521,-4.56755593045335,-3.2630619037555837,-4.435582564998512,-4.302318656190541,-4.500834864524346,-4.4533175510814615
67,670.0,-4.57086937216277,-4.483909250487784,-4.522580602335763,-4.57264768193799,-3.269391751166907,-4.440879496831737,-4.307439549543028,-4.505928122221667,-4.45846170825714
68,680.0,-4.576028262171587,-4.489108216298508,-4.527667543422974,-4.5777790524450195,-3.275497452576109,-4.446215987564687,-4.312600609164508,-4.5110608945299004,-4.463645331438117
69,690.0,-4.581226258502885,-4.494346224703514,-4.532793302182196,-4.5829495034440075,-3.281422725575688,-4.451591502446366,-4.317801321657086,-4.516232644174303,-4.468867883254653
70,700.0,-4.586462837514932,-4.499622754906406,-4.537957355943241,-4.58815851147001,-3.287190771566809,-4.457005521712938,-4.323041210734965,-4.521442849680796,-4.474128841383335
71,710.0,-4.591737490141962,-4.504937300209972,-4.543159196644376,-4.593405567606583,-3.292827829751572,-4.462457539999731,-4.328319813305297,-4.526691003778544,-4.479427698078792
72,720.0,-4.597049721486596,-4.5102893679451475,-4.5483983301113255,-4.598690176981305,-3.2983578808219245,-4.467947064887481,-4.333636669825348,-4.531976612460281,-4.4847639595525335
73,730.0,-4.602399049337159,-4.515678478401533,-4.553674275316298,-4.604011857951279,-3.3037995454347864,-4.4734736184917185,-4.33899135029175,-4.537299195967555,-4.490137144850936
74,740.0,-4.6077850052133265,-4.52110416497479,-4.558986563746148,-4.609370141727517,-3.3091666646896916,-4.479036735807437,-4.3443834243155655,-4.5426582865111635,-4.495546786166627
75,750.0,-4.61320713229958,-4.526565973019606,-4.564334739452024,-4.614764571870341,-3.3144705621365973,-4.484635963271842,-4.349812497905921,-4.548053429091171,-4.500992427662641
76,760.0,-4.618664986138412,-4.532063459790912,-4.569718358191045,-4.620194703795164,-3.3197246071814157,-4.490270859177098,-4.355278149687744,-4.553484179909066,-4.506473625679002
77,770.0,-4.624158133437152,-4.537596194198298,-4.575136987039188,-4.625660104812069,-3.324929374183333,-4.495940994217634,-4.360780025560536,-4.5589501073499,-4.511989947573531
78,780.0,-4.629686151997465,-4.5431637557531275,-4.580590204130879,-4.631160352264922,-3.3301003495840344,-4.501645948625801,-4.366317733729007,-4.5644507901284745,-4.517540971875114
79,790.0,-4.635248630403325,-4.548765735053199,-4.58607759791119,-4.636695034949293,-3.3352407494254885,-4.507385314756782,-4.371890926694037,-4.569985817860472,-4.523126287613308
80,800.0,-4.640845167369065,-4.554401732129395,-4.591598767097544,-4.642263751732338,-3.3403597982889592,-4.513158694476189,-4.377499256856991,-4.5755547899854925,-4.528745493931806
81,810.0,-4.6464753712993865,-4.560071357330239,-4.597153320378535,-4.647866111014041,-3.3454554358446384,-4.5189656990204465,-4.383142385917806,-4.581157316543044,-4.53439819959901
82,820.0,-4.6521388605383756,-4.565774230425864,-4.602740875541164,-4.653501731213038,-3.350539845243923,-4.524805949685562,-4.388820005653832,-4.586793015804353,-4.540084023586373
83,830.0,-4.657835262294213,-4.571509980370437,-4.608361059794091,-4.6591702394034735,-3.355609688681579,-4.530679076898867,-4.39453177724918,-4.592461516391309,-4.545802592777584
84,840.0,-4.663564212648051,-4.577278244510831,-4.614013508990483,-4.664871271873721,-3.3606691286947106,-4.5365847197371725,-4.400277438489223,-4.598162454891259,-4.551553544096814
85,850.0,-4.6693253563475805,-4.583078668991184,-4.619697867794065,-4.670604473384967,-3.365721702844289,-4.54252252671021,-4.406056665075643,-4.603895477075682,-4.557336522439673
86,860.0,-4.675118346528343,-4.5889109090538955,-4.625413788403585,-4.676369497107865,-3.3707732080349206,-4.5484921528939015,-4.411869196403812,-4.609660236367709,-4.563151180593663
87,870.0,-4.680942844175541,-4.594774626465694,-4.6311609316372575,-4.682166003774895,-3.375818023443742,-4.554493263202745,-4.417714768831865,-4.615456394593213,-4.568997180069909
88,880.0,-4.6867985182009235,-4.600669491295023,-4.636938965736415,-4.687993662294885,-3.3808679141453566,-4.560525527439221,-4.423593102720741,-4.621283620765749,-4.574874189411574
89,890.0,-4.692685044416937,-4.606595181481994,-4.642747566462321,-4.6938521489798495,-3.3859145333758685,-4.566588627408887,-4.429503972714974,-4.62714159232272,-4.580781884687076
90,900.0,-4.698602106843503,-4.612551381487063,-4.648586416649302,-4.699741147118507,-3.3909697680104713,-4.572682248154366,-4.435447127705577,-4.6330299926724825,-4.586719949699183
91,910.0,-4.704549395716865,-4.618537783356807,-4.654455206125217,-4.705660347322454,-3.3960264999538525,-4.578806083277014,-4.4414223346980695,-4.638948513201467,-4.5926880746769445
92,920.0,-4.710526608448033,-4.624554085332215,-4.660353631503211,-4.71160944672334,-3.4010887438671773,-4.584959833671177,-4.447429388315821,-4.644896851465996,-4.598685956960067
93,930.0,-4.716533448625465,-4.630599992976531,-4.666281395919058,-4.717588149477147,-3.406157949579119,-4.591143205692037,-4.453468193906201,-4.650874711890777,-4.60471329990412
94,940.0,-4.722569626922487,-4.63667521717719,-4.672238208814815,-4.723596165344805,-3.4112320181708675,-4.597355912599073,-4.459538307633887,-4.656881804808634,-4.610769813593938
95,950.0,-4.728634859512741,-4.642779476065193,-4.678223785895504,-4.729633211124861,-3.4163110082291426,-4.60359767422074,-4.4656396882933205,-4.6629178476370345,-4.616855214332669
96,960.0,-4.734728868981388,-4.648912493053467,-4.684237848357227,-4.735699008925087,-3.4214017304118416,-4.609868215573432,-4.471772107885065,-4.668982562777188,-4.622969224388569
97,970.0,-4.740851383450171,-4.655073997365697,-4.69028012370953,-4.741793286865368,-3.426503057359866,-4.616167267984224,-4.477935428067457,-4.675075678606795,-4.629111571639156
98,980.0,-4.747002136777228,-4.661263723937393,-4.696350345118879,-4.747915778836152,-3.4316131750156558,-4.622494568202738,-4.484129472079574,-4.681196929540176,-4.6352819890870345
99,990.0,-4.753180868319408,-4.66748141352026,-4.702448250636917,-4.754066224285864,-3.4367327535071137,-4.628849859326326,-4.490354094344865,-4.687346055064015,-4.6414802163010265
100,1000.0,,,,,,,,,
