,temperature,A15--Cr3Si a=4.5299,D0_3--BiF3 a=5.6480,oqmd-321396 a=5.1429
82,820.0,26.328156716510957,25.910870251978558,26.018749844696835
83,830.0,26.370414628066,25.945954445272353,26.05279073330424
84,840.0,26.412510053859556,25.98073290293758,26.08660902723561
85,850.0,26.45446660746343,26.015225641078104,26.120223227676757
86,860.0,26.4963036603233,26.04945319772062,26.15365181000398
87,870.0,26.53804172744211,26.083433856450732,26.18690950981215
88,880.0,26.579700738990717,26.117184338909148,26.22001279709563
89,890.0,26.62129595302305,26.150722071241326,26.252977140072034
90,900.0,26.66284764295677,26.184064000736537,26.285815515553942
91,910.0,26.70437145224174,26.21722362275791,26.318541936793366
92,920.0,26.745881798562447,26.250215860757724,26.351171220363693
93,930.0,26.787396885499998,26.283056118166094,26.38371341561104
94,940.0,26.828930028359153,26.31575535547769,26.416180113194574
95,950.0,26.870495195689873,26.34832771293854,26.44858560596505
96,960.0,26.912107708228525,26.380784647426385,26.48093854647665
97,970.0,26.953781047217866,26.413137163887715,26.51324886943008
98,980.0,26.995526474802613,26.44539758526343,26.545528609142586
99,990.0,27.037358148645353,26.47757624293648,26.577786483077066
100,1000.0,,,
