,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8189,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
87,870.0,24.677242874050314,24.68700317855687,24.695104375896697,24.817391092618653,24.694173121364166,24.69647828560514,24.695368365005415,24.696385063710224,24.694810389275517,24.720888312096925
88,880.0,24.6832086989972,24.69274611186069,24.700671653406747,24.82021128195906,24.699745157571957,24.70199960109496,24.700915307435025,24.70190913513596,24.7003682516029,24.7258663021609
89,890.0,24.68897660532115,24.698298469915176,24.70605413645114,24.822937532630124,24.705132635207384,24.707337998985693,24.706278496820612,24.707250168756246,24.705742020768763,24.730679204294166
90,900.0,24.694555230195856,24.70366857218117,24.71125989474227,24.825573964557826,24.71034359252571,24.712501448142774,24.71146593769376,24.712416140217368,24.710939714964745,24.735334219812497
91,910.0,24.699952745860433,24.708864290134994,24.71629656328562,24.82812447459337,24.71538563611935,24.717497489363684,24.716485204648656,24.717414596635535,24.7159689217848,24.73983816260414
92,920.0,24.705176889306625,24.71389307583611,24.721171370111268,24.830592750827407,24.720265968360593,24.72233326260158,24.721343469681468,24.722252683857064,24.720836825600795,24.74419748381159
93,930.0,24.71023498970084,24.71876198840071,24.725891161991054,24.832982285854857,24.724991412835642,24.727015532195527,24.726047527527946,24.726937171722152,24.72555023293493,24.748418294706063
94,940.0,24.715133993851467,24.723477718548114,24.73046242823808,24.835296389054538,24.72956843793654,24.731550710272764,24.730603819165047,24.731474477497258,24.73011559599351,24.75250638789417
95,950.0,24.71988048987325,24.72804661138123,24.73489132284613,24.83753819799156,24.73400317876044,24.735944878471575,24.73501845362702,24.735870687625447,24.7345390345132,24.756467257010247
96,960.0,24.72448072908706,24.73247468754497,24.739183685011703,24.839710688995872,24.738301457454543,24.740203808121176,24.739297228271393,24.740131577931994,24.7388263560559,24.760306114996222
97,970.0,24.728940646485896,24.736767662893296,24.743345058228023,24.84181668699145,24.74246880213016,24.744332979002127,24.743445647620188,24.7442626324074,24.742983074876495,24.764027911101152
98,980.0,24.733265879674416,24.740930966778695,24.747380708030324,24.843858874632364,24.746510464459597,24.748337596800084,24.747468940888677,24.748269060682762,24.747014429476792,24.767637346692712
99,990.0,24.73746178649893,24.744969759077016,24.751295638528163,24.845839800803358,24.75043143606019,24.752222609355496,24.751372078305195,24.75215581429854,24.750925398949164,24.77113888997184
100,1000.0,24.741533461592468,24.748888946050958,24.75509460779163,24.847761888539,24.75423646375854,24.755992721803015,24.755159786315865,24.755927601861863,24.754720718203544,24.77453678968702
