calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
579f2921-ca16-47eb-835b-7b4b994ba1ac,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.138,19.507,8.034,8.034,19.507,8.034,19.507,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
7250ed3b-9d08-4f6a-8e82-4863fcd9c101,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--111-dumbbell,111 dumbbell,3.138,19.505,8.038,8.038,19.505,8.038,19.505,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
fad66efb-07c0-499b-a244-fdc1219b0cab,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--110-dumbbell,110 dumbbell,3.331,21.743,-0.000,-0.000,19.552,5.973,19.552,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
1925a19e-f2c7-4c9e-9d9d-f7cddf5dae93,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.533,22.713,-0.000,0.000,17.275,-0.000,22.713,False,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
c02cb05e-df27-4bc3-b4b2-864bc140f4ed,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--100-dumbbell,100 dumbbell,4.092,17.557,0.000,-0.000,17.557,-0.000,30.186,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
8b8c3847-38b1-4baf-bd41-63ee4735f205,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-3.637,-12.361,0.000,0.000,-12.361,0.000,-12.361,True,-0.68405,-0.68405,-0.68405,-0.67756,-0.67756,-0.67756,,,
a045ad6c-bb00-4c56-9974-fb50a72478ed,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-3.637,-12.361,-0.000,-0.000,-12.361,-0.000,-12.361,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
814d1410-a5ca-4af5-9854-07cd3cdbf376,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--100-dumbbell,100 dumbbell,-4.067,-27.825,0.000,0.000,-27.825,0.000,-44.833,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
8bab3a90-a468-426b-b305-812de7b46e8a,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--110-dumbbell,110 dumbbell,-4.496,-32.546,0.000,0.000,-30.382,1.749,-30.382,True,2.59363,0.00000,0.00000,,,,0.00000,0.00000,0.00000
d11b4e40-2832-40ca-aa4f-2cf3c5d58a74,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-5.043,-26.800,1.583,1.583,-26.800,1.583,-26.800,True,-0.75651,-0.75651,-0.75651,-0.70796,-0.70796,-0.70796,,,
291fd0f7-d2d1-488f-be16-c3a0ec7c3fa6,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--vacancy,vacancy,1.796,-2.050,-0.000,0.000,-2.050,0.000,-2.050,False,0.00000,0.00000,-0.00000,,,,,,
bd789f30-2c5c-45fd-acc7-83b8a3174e26,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--1nn-divacancy,1nn divacancy,2.664,-3.802,-0.521,-0.521,-3.802,-0.521,-3.802,False,0.00000,0.00000,0.00000,,,,,,
460d38f3-d391-4418-bff0-0e88c3fe04ed,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--2nn-divacancy,2nn divacancy,3.595,-4.470,0.000,0.000,-2.928,0.650,-2.928,True,-2.71148,0.00000,0.00000,,,,,,
