,temperature,oqmd-941101 a=5.4568,oqmd-959934 a=5.4534
79,790.0,3.997943834423911e-05,3.620755061282521e-05
80,800.0,4.0110279748171385e-05,3.649675826436514e-05
81,810.0,4.024068804411294e-05,3.6793390817507586e-05
82,820.0,4.037073390460982e-05,3.7097237752371726e-05
83,830.0,4.050046970318948e-05,3.740977430757615e-05
84,840.0,4.062992654928815e-05,3.7730695076329555e-05
85,850.0,4.075915945847539e-05,3.805930273863196e-05
86,860.0,4.088821291567597e-05,3.839742054049139e-05
87,870.0,4.101711765473525e-05,3.874458916114968e-05
88,880.0,4.114590712941687e-05,3.910126773856255e-05
89,890.0,4.1274625821236045e-05,3.9463910377359914e-05
90,900.0,4.140332525913439e-05,3.984087567496532e-05
91,910.0,4.1532035876353e-05,4.023216776331792e-05
92,920.0,4.166074047131226e-05,4.063037826629156e-05
93,930.0,4.178953833364696e-05,4.1041202327377795e-05
94,940.0,4.1918430979544595e-05,4.146350910826308e-05
95,950.0,4.204742690763588e-05,4.189810028653889e-05
96,960.0,4.217659402380234e-05,4.234569946268183e-05
97,970.0,4.230592910774523e-05,4.2807024615651746e-05
98,980.0,4.243547434175158e-05,4.328261262364953e-05
99,990.0,4.256524026407555e-05,4.3771967061871234e-05
100,1000.0,,
