,temperature,A15--Cr3Si a=4.5299,D0_3--BiF3 a=5.6480,oqmd-321396 a=5.1429
75,750.0,4.48653651594495e-05,3.924072203649805e-05,3.918218602121718e-05
76,760.0,4.502650702534124e-05,3.9351590320284764e-05,3.9298195867869425e-05
77,770.0,4.518779501711273e-05,3.946207936079532e-05,3.9414057402445135e-05
78,780.0,4.534943602408574e-05,3.9572230884448347e-05,3.952979605537306e-05
79,790.0,4.551141102976917e-05,3.968209084377347e-05,3.964546479223665e-05
80,800.0,4.5673733653489476e-05,3.979168448000067e-05,3.9761083426405034e-05
81,810.0,4.583645026327208e-05,3.990108966045701e-05,3.987668931504793e-05
82,820.0,4.599965280231167e-05,4.0010310540594865e-05,3.999232988440841e-05
83,830.0,4.6163412712703875e-05,4.0119388356313227e-05,4.0108045161316374e-05
84,840.0,4.6327678814339204e-05,4.0228363634144336e-05,4.0223838743568005e-05
85,850.0,4.649254257378131e-05,4.033725161314499e-05,4.0339747544827554e-05
86,860.0,4.665801307790336e-05,4.044610842595923e-05,4.045582950426858e-05
87,870.0,4.6824148012932766e-05,4.055495484797625e-05,4.057206679178982e-05
88,880.0,4.699100845856221e-05,4.066379455713672e-05,4.068850601602693e-05
89,890.0,4.715856386277775e-05,4.07726709539653e-05,4.08051852769314e-05
90,900.0,4.732691617502957e-05,4.088163375931495e-05,4.092209720797253e-05
91,910.0,4.749607430716914e-05,4.0990664046287744e-05,4.1039275712932694e-05
92,920.0,4.7666034359540245e-05,4.109979618718925e-05,4.115678692702875e-05
93,930.0,4.7836889046562986e-05,4.1209090681596446e-05,4.1274595111449525e-05
94,940.0,4.8008633371592646e-05,4.1318514454070984e-05,4.1392714854363576e-05
95,950.0,4.818128830491551e-05,4.1428124908261086e-05,4.1511233899626355e-05
96,960.0,4.835491306792546e-05,4.1537927219745407e-05,4.1630118457463605e-05
97,970.0,4.852953574785358e-05,4.164792816345429e-05,4.174937529420067e-05
98,980.0,4.870514644503673e-05,4.175817534934128e-05,4.186906695387567e-05
99,990.0,4.8881803599940485e-05,4.186867998684635e-05,4.198918888934611e-05
100,1000.0,,,
