,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4284
56,560.0,44.24079294983626,44.65280422494129,43.682504690401856,43.98581558566656,20.568659299872728,46.027027446843235,44.79534801650214,44.046843530865864,44.551317070597115
57,570.0,44.67333358372015,45.08448535443558,44.11412860319247,44.41822879335159,20.94792212255578,46.45878849693603,45.227850295743075,44.47859409595341,44.98303990333962
58,580.0,45.098650066860834,45.50898400185126,44.53857425439391,44.84342428497971,21.322481202071174,46.88336202404594,45.65313013965244,44.90315965216454,45.40757862117514
59,590.0,45.51697474944651,45.92652990468308,44.95607100012088,45.26163398536297,21.692415569823318,47.300978181251004,46.07141980657659,45.32077002853521,45.82516303209853
60,600.0,45.92852920349027,46.337342220568566,45.3668376571115,45.67307907559351,22.057804717581508,47.71185650035479,46.48294078198162,45.731644473862346,46.236012362031545
61,610.0,46.33352486190481,46.74163014893737,45.77108311945622,46.077970628878,22.418728284696215,48.11620651830155,46.88790441730732,46.135992277635985,46.64033587630474
62,620.0,46.73216361245667,47.13959350920115,46.16900693258001,46.47651020153692,22.775265790521633,48.514228359544475,47.286512523623344,46.5340133476836,47.03833345775178
63,630.0,47.1246383501541,47.53142327893811,46.56079982775576,46.868890382762046,23.127496406262892,48.90611327784259,47.678957923749536,46.92589874793452,47.43019614484119
64,640.0,47.51113349135558,47.91730209519757,46.94664422021795,47.25529530641159,23.47549876123009,49.2920441607423,48.06542496610606,47.311831199428745,47.81610663296606
65,650.0,47.891825452663966,48.29740472180033,47.326714673687746,47.63590112780235,23.81935077907446,49.67219599965624,48.44609000336419,47.69198554740085,48.19623974176917
66,660.0,48.26688309736333,48.67189848527534,47.701178333874275,48.01087646826477,24.159129540168994,50.04673632823676,48.82112183862975,48.06652919707216,48.57076285111205
67,670.0,48.63646815188703,49.04094368183189,48.070195333324534,48.380382829915774,24.49491116678131,50.415825631486605,49.19068214168208,48.435622520530345,48.93983630809902
68,680.0,49.000735594629816,49.40469395755304,48.43391916975815,48.74457498298092,24.82677072807402,50.77961772785433,49.5549258375953,48.79941923689263,49.30361380735311
69,690.0,49.35983401927477,49.763296663877256,48.7924970599095,49.10360132772217,25.154782162374932,51.13826012636826,49.91400146981858,49.158066767768574,49.662242746559315
70,700.0,49.713905974487794,50.11689319016127,49.14607027066078,49.457604232898426,25.479018214471793,51.491894360699824,50.268051539691776,49.51170656985154,50.015864559119805
71,710.0,50.06308828174043,50.46561927507384,49.4947744291466,49.806720352501905,25.79955038593912,51.84065630183915,50.617212824116955,49.860474446343076,50.36461502562739
72,720.0,50.407512333018005,50.809605298330595,49.83873981338074,50.15108092242149,26.116448896790576,52.18467645102082,50.961616673043245,50.20450083875977,50.70862456569365
73,730.0,50.74730436971617,51.14897655424521,50.17809162480372,50.4908120384371,26.429782656947033,52.524080214283345,51.301389288234894,50.54391110054223,51.04801851158315
74,740.0,51.08258574420639,51.48385350836993,50.512950244048376,50.826034916959614,26.73961924618387,52.858988160050615,51.636651984681606,50.878825753782166,51.382917364947964
75,750.0,51.41347316531212,51.81435203846203,50.84343147114213,51.156866139733204,27.04602490141157,53.18951626091868,51.96752143592728,51.20936073027344,51.713437037879004
76,760.0,51.740078928803506,52.14058366088004,51.16964675115681,51.4834178836709,27.349064510265936,53.51577612078211,52.294109904439544,51.53562759799239,52.03968907938121
77,770.0,52.06251113401128,52.462655743417926,51.49170338647982,51.805798136807375,27.648801610130207,53.83787518833244,52.61652545809168,51.8577337740277,52.36178088829812
78,780.0,52.380873887505096,52.78067170553945,51.809704736459125,52.124110901436616,27.9452983918053,54.155916957881665,52.93487217374035,52.17578272491095,52.679815913622726
79,790.0,52.69526749477843,53.0947312068745,52.12375040541515,52.4384563852488,28.238615707136788,54.47000115839528,53.24925032877234,52.48987415519613,52.993893843066715
80,800.0,53.00578864067046,53.40493032476482,52.43393641974811,52.748931181306965,28.528813080026005,54.780223931505944,53.5597565814816,52.80010418510821,53.30411078068915
81,810.0,53.312530559460264,53.71136172162762,52.740355394903006,53.05562843765649,28.81594872027393,55.0866779993192,53.86648414099279,53.106565517986866,53.61055941431742
82,820.0,53.61558319510363,54.01411480278866,53.04309669283114,53.35863801721433,29.100079539834542,55.389452822630304,54.169522927483136,53.40934759821231,53.91332917345765
83,830.0,53.91503335249258,54.313275865431876,53.34224657065133,53.6580466486361,29.38126117104457,55.68863475022691,54.46895972332916,53.70853676024428,54.21250637830876
84,840.0,54.21096484020157,54.60892823925866,53.63788832099046,53.9539380686983,29.659547986499316,55.9843071598575,54.76487831574742,54.004216369353216,54.50817438047204
85,850.0,54.50345860527299,54.90115241936982,53.93010240461962,54.24639315684424,29.934993120285608,56.27655059142019,55.05735963157866,54.296466954595545,54.80041369590467
86,860.0,54.79259286067243,55.19002619190367,54.21896657585943,54.53549006227668,30.20764849026377,56.56544287284674,55.346481864602154,54.585366334517765,55.08930213060213
87,870.0,55.0784432057369,55.47562475286308,54.504556001185136,54.82130432419632,30.477564821206336,56.85105923916371,55.63232059597502,54.870989736065496,55.37491489948479
88,880.0,55.36108274018342,55.75802082059262,54.78694337152402,55.103908985549204,30.744791668577413,57.13347244520214,55.91494890815543,55.15340990712249,55.657324738917964
89,890.0,55.64058217202303,56.037284742267595,55.06619900856344,55.38337470070611,31.009377442781865,57.41275287226936,56.19443749276147,55.43269722308032,55.936602013256795
90,900.0,55.91700991975133,56.313484594814405,55.34239096551371,55.659769837476794,31.271369433717506,57.68896862925535,56.47085475273712,55.70891978780929,56.21281481579876
91,910.0,56.19043220924262,56.58668628055537,55.61558512261561,55.93316057377897,31.530813835529234,57.962185648435764,56.74426689916612,55.982143529372635,56.486029064480064
92,920.0,56.46091316558156,56.856953617935,55.88584527773113,56.2036109893238,31.78775577142269,58.232467776350276,57.014738043073116,56.25243229081376,56.75630859263827
93,930.0,56.72851490019115,57.12434842761775,56.153233232323736,56.471183152568976,32.0422393184601,58.49987686004107,57.28233028252422,56.51984791630112,57.02371523514541
94,940.0,56.99329759357225,57.38893061421667,56.41780887308722,56.73593720328191,32.294307532236786,58.76447282890016,57.547103785291,56.784450332920024,57.288308910177264
95,950.0,57.255319573799085,57.6507582439438,56.67963024947278,56.997931430949755,32.54400247139839,59.0263137724311,57.809116867358995,57.046297628365785,57.55014769688992
96,960.0,57.51463739119593,57.90988761838699,56.93875364742325,57.257222349268176,32.79136522189584,59.2854560141476,58.068426067514245,57.30544612477731,57.8092879092385
97,970.0,57.77130588923249,58.166373344679904,57.195233659400024,57.51386476695827,33.03643592096177,59.54195418182009,58.32508621825471,57.56195044893942,58.065784166163
98,980.0,58.025378272008595,58.42026840222582,57.44912325109433,57.76791185511478,33.27925378075315,59.79586127430186,58.57915051322476,57.81586359906734,58.31968945835337
99,990.0,58.276906168452264,58.67162420622175,57.70047382483586,58.0194152113092,33.51985711162305,60.04722872512775,58.8306705713757,58.06723700835338,58.571055211791645
100,1000.0,58.52593969340646,58.92049066812243,57.94933528001371,58.26842492057673,33.75828334499248,60.29610646305683,59.07969649804558,58.316120605488024,58.81993134824888
