,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
31,310.0,3.412589314571249e-05,3.509965757123872e-05,4.309175069344855e-05,3.61977496258155e-05
32,320.0,3.4396676155779825e-05,3.5375493986283905e-05,4.3341238577170414e-05,3.647654917068405e-05
33,330.0,3.4652052448470507e-05,3.563588035402771e-05,4.357317689965456e-05,3.674070663658656e-05
34,340.0,3.489366904873784e-05,3.588247391028247e-05,4.378908911849863e-05,3.699179388718221e-05
35,350.0,3.512297350101629e-05,3.611672612606053e-05,4.399052832729723e-05,3.7231197834554e-05
36,360.0,3.53412290318042e-05,3.633991608343949e-05,4.417849976056759e-05,3.746013443052865e-05
37,370.0,3.554955855986953e-05,3.6553172569533066e-05,4.435437463178766e-05,3.76796794261267e-05
38,380.0,3.574894760376572e-05,3.675749092654125e-05,4.451938735040779e-05,3.7890781790667615e-05
39,390.0,3.594027735207979e-05,3.6953749920886806e-05,4.467365585417026e-05,3.8094284406199856e-05
40,400.0,3.6124323426991855e-05,3.7142735072987354e-05,4.481861017212106e-05,3.8290936128056225e-05
41,410.0,3.6301779709899155e-05,3.7325145890503406e-05,4.495491645886772e-05,3.848140838139057e-05
42,420.0,3.647326628148739e-05,3.7501602189313164e-05,4.5082681680880024e-05,3.866629219065523e-05
43,430.0,3.6639333058037366e-05,3.7672661664319974e-05,4.5202945165282356e-05,3.884612506304706e-05
44,440.0,3.680048466912453e-05,3.783882931432331e-05,4.531609907474853e-05,3.902138779992087e-05
45,450.0,3.695716530573427e-05,3.800054859122371e-05,4.542249672945777e-05,3.9192510525709354e-05
46,460.0,3.7109774099084183e-05,3.815822325491991e-05,4.55226612827437e-05,3.935988819213953e-05
47,470.0,3.725867468913719e-05,3.8312221073310715e-05,4.561691381120504e-05,3.952386921616581e-05
48,480.0,3.7404201427177316e-05,3.846287299202652e-05,4.5705223285747304e-05,3.9684763822649934e-05
49,490.0,3.754664731278673e-05,3.8610477832083754e-05,4.578855994026433e-05,3.984287365979078e-05
50,500.0,3.76862848985546e-05,3.875530729509383e-05,4.586685931854334e-05,3.99984547354389e-05
51,510.0,3.7823360951957485e-05,3.889760731228174e-05,4.59398691863878e-05,4.015174477834469e-05
52,520.0,3.795809446872083e-05,3.9037607398469824e-05,4.600862366539144e-05,4.030297992253153e-05
53,530.0,3.809069842431518e-05,3.9175510668323366e-05,4.607315315707027e-05,4.045232756605174e-05
54,540.0,3.822135192993982e-05,3.931150174999089e-05,4.6133177910745e-05,4.0599995092300954e-05
55,550.0,3.8350230988716534e-05,3.944576082584938e-05,4.618921820789496e-05,4.0746150689431764e-05
56,560.0,3.847749299708654e-05,3.957843854703395e-05,4.624149101178291e-05,4.0890930923786066e-05
57,570.0,3.860328075453436e-05,3.970968761605119e-05,4.6289863341444176e-05,4.103449508326642e-05
58,580.0,3.8727733070213396e-05,3.9839638604530905e-05,4.6334484736579524e-05,4.1176965019959816e-05
59,590.0,3.8850966261379966e-05,3.996841351367415e-05,4.6375918837423975e-05,4.131846846447461e-05
60,600.0,3.897309839110001e-05,4.0096131493354525e-05,4.641383969170223e-05,4.145911055375519e-05
61,610.0,3.9094228913250086e-05,4.02228933138679e-05,4.644819616883432e-05,4.1598989214331424e-05
62,620.0,3.92144626765965e-05,4.034880028648144e-05,4.647956505752872e-05,4.173822668350944e-05
63,630.0,3.9333886143157426e-05,4.047393989656899e-05,4.6507621235934034e-05,4.187688531402641e-05
64,640.0,3.945258138674094e-05,4.0598398132468094e-05,4.6533107628958395e-05,4.20150591300816e-05
65,650.0,3.957063224147388e-05,4.072225929482037e-05,4.655548648899016e-05,4.215284345058104e-05
66,660.0,3.968809413922088e-05,4.084558995094819e-05,4.657481010384838e-05,4.2290275384784126e-05
67,670.0,3.9805055190202075e-05,4.096846282887036e-05,4.659104494145916e-05,4.2427439313703395e-05
68,680.0,3.9921581859713094e-05,4.1090938345147075e-05,4.660452216488319e-05,4.256441956078437e-05
69,690.0,4.0037710311051876e-05,4.121307164332054e-05,4.661586768433771e-05,4.2701246366178695e-05
70,700.0,4.015351129140845e-05,4.1334933540263296e-05,4.662401903835244e-05,4.283798301407461e-05
71,710.0,4.0269041041525345e-05,4.145656592044224e-05,4.6629612476027445e-05,4.297470959924795e-05
72,720.0,4.038433911527782e-05,4.157801858989877e-05,4.663244839474911e-05,4.31114439143048e-05
73,730.0,4.0499452607160246e-05,4.16993456989679e-05,4.663290624054607e-05,4.32482351112306e-05
74,740.0,4.061443115439822e-05,4.1820586363601136e-05,4.663135805295761e-05,4.338514329479058e-05
75,750.0,4.0729306768966874e-05,4.194177959307288e-05,4.662676814405778e-05,4.3522207189619886e-05
76,760.0,4.084412520369238e-05,4.206297101503873e-05,4.66195148069256e-05,4.365947068925826e-05
77,770.0,4.0958927679860416e-05,4.218419099709599e-05,4.6610282194449e-05,4.3796969167703196e-05
78,780.0,4.107373340429752e-05,4.230547711647258e-05,4.659836539716936e-05,4.393472633464506e-05
79,790.0,4.1188584206047e-05,4.242687060682249e-05,4.658420958007622e-05,4.4072794007907825e-05
80,800.0,4.1303511428022166e-05,4.254838921766148e-05,4.656803066969224e-05,4.421120750759608e-05
81,810.0,4.14185535830754e-05,4.267007720733644e-05,4.654946434397946e-05,4.434999008286723e-05
82,820.0,4.153373400962197e-05,4.279195377731037e-05,4.6528495995875386e-05,4.4489166749184475e-05
83,830.0,4.1649065212340865e-05,4.291405290786647e-05,4.650515131368308e-05,4.4628774661207184e-05
84,840.0,4.176458027051878e-05,4.303640486243421e-05,4.6479634580376175e-05,4.4768838802462393e-05
85,850.0,4.1880309294591375e-05,4.315901978254074e-05,4.645226190789226e-05,4.49094021172597e-05
86,860.0,4.1996277066925774e-05,4.328193710886528e-05,4.642200806449285e-05,4.5050483188621646e-05
87,870.0,4.211250950880573e-05,4.340517216972719e-05,4.6389848944462226e-05,4.5192084737987064e-05
88,880.0,4.2229017655482394e-05,4.352875402941876e-05,4.635646515263474e-05,4.533426081610436e-05
89,890.0,4.23458243337525e-05,4.365269719095869e-05,4.63197866627179e-05,4.5477027032540985e-05
90,900.0,4.2462962602705825e-05,4.3777019735505166e-05,4.6281044684502896e-05,4.5620397722152874e-05
91,910.0,4.2580432932010705e-05,4.390176137140821e-05,4.624072504769273e-05,4.576440018323721e-05
92,920.0,4.269825712861806e-05,4.402691683255889e-05,4.61986321688306e-05,4.59090670377738e-05
93,930.0,4.2816465900414986e-05,4.4152515949178746e-05,4.615382017542549e-05,4.6054410813299926e-05
94,940.0,4.293507017352639e-05,4.4278584307760446e-05,4.610673201582436e-05,4.620044343548806e-05
95,950.0,4.3054086935018535e-05,4.4405130511340754e-05,4.6058444508341903e-05,4.634720142605748e-05
96,960.0,4.317353225373265e-05,4.4532177443256926e-05,4.6007697245599184e-05,4.6494699013829356e-05
97,970.0,4.3293421388347014e-05,4.465973111588984e-05,4.5954967943706416e-05,4.6642947847487745e-05
98,980.0,4.3413776809425486e-05,4.4787821195061756e-05,4.5900661049950474e-05,4.6791988073763094e-05
99,990.0,4.3534606198162814e-05,4.49164527675845e-05,4.5843501008113165e-05,4.694181769827391e-05
100,1000.0,,,,
