,temperature,L1_2--AuCu3 a=3.5700,mp-1183232 a=5.0377,oqmd-298875 a=3.5120
84,840.0,-4.819049152306723,-4.820400709519546,-4.815239885036671
85,850.0,-4.824215071254838,-4.825563938213624,-4.820422440999537
86,860.0,-4.829412918320529,-4.830759145684499,-4.825637035659501
87,870.0,-4.834642363833388,-4.835986001879752,-4.830883339870895
88,880.0,-4.839903085348354,-4.841244184698115,-4.8361610320379445
89,890.0,-4.845194767654318,-4.8465333790367175,-4.8414697972174165
90,900.0,-4.850517102321882,-4.851853276535088,-4.846809327953964
91,910.0,-4.8558697877732655,-4.85720357576211,-4.852179322986927
92,920.0,-4.861252528976878,-4.862583981754761,-4.857579488151299
93,930.0,-4.866665037043308,-4.867994205825406,-4.8630095352291525
94,940.0,-4.872107029169244,-4.873433965408729,-4.868469182218068
95,950.0,-4.8775782288596865,-4.878902983996433,-4.8739581529789415
96,960.0,-4.883078364743979,-4.8844009906240915,-4.879476177144458
97,970.0,-4.888607171830514,-4.889927720037984,-4.885022990528891
98,980.0,-4.894164389674835,-4.895482912467195,-4.890598333554536
99,990.0,-4.899749764023714,-4.90106631341931,-4.896201952309325
100,1000.0,,,
