,temperature,L1_2--AuCu3 a=3.8110,mp-622209 a=6.7718,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
40,400.0,7.740148021359977e-05,4.466175578982571e-05,5.135261131544414e-05,5.31455537075736e-05
41,410.0,7.818067893861084e-05,4.495398683711931e-05,5.1688422272058185e-05,5.349608650269653e-05
42,420.0,7.896406296306277e-05,4.5237928527114735e-05,5.201671132332542e-05,5.383941052633013e-05
43,430.0,7.975271876706757e-05,4.551450203486372e-05,5.233828589991874e-05,5.417631636446825e-05
44,440.0,8.054769740801537e-05,4.578442991363017e-05,5.265387778677663e-05,5.4507534810941116e-05
45,450.0,8.135007596135156e-05,4.6048423365982446e-05,5.2964122894382e-05,5.483374880594666e-05
46,460.0,8.216082753178734e-05,4.630700861529855e-05,5.326961989674141e-05,5.515550360071451e-05
47,470.0,8.298067692454296e-05,4.656036749077922e-05,5.357092420704541e-05,5.5473357505341156e-05
48,480.0,8.381065250537201e-05,4.6809339658293745e-05,5.386851827522172e-05,5.578782723266538e-05
49,490.0,8.465166984916408e-05,4.705434031175299e-05,5.416284564852183e-05,5.609935828880699e-05
50,500.0,8.550450585935161e-05,4.729573648503907e-05,5.445432677996917e-05,5.64083304487382e-05
51,510.0,8.636984180169312e-05,4.753391776353357e-05,5.474333600695692e-05,5.671514832362572e-05
52,520.0,8.724858103657454e-05,4.776904565606351e-05,5.5030196173917083e-05,5.702017762589649e-05
53,530.0,8.81415860292157e-05,4.800133636885517e-05,5.531524945028696e-05,5.732371365235713e-05
54,540.0,8.904951212305515e-05,4.823153586398758e-05,5.5598802652073955e-05,5.762604057622957e-05
55,550.0,8.997328157029314e-05,4.845976499669654e-05,5.588111222103754e-05,5.792746690623024e-05
56,560.0,9.091370533398406e-05,4.868580084108536e-05,5.616242182141032e-05,5.8228251106293025e-05
57,570.0,9.18714465107825e-05,4.891035198271506e-05,5.6442983607987613e-05,5.852860668480747e-05
58,580.0,9.284743723748805e-05,4.9133509631389524e-05,5.672300492120461e-05,5.8828793164204034e-05
59,590.0,9.384238129387394e-05,4.935537021234083e-05,5.7002685505891405e-05,5.91289673304027e-05
60,600.0,9.485725298002888e-05,4.957625019059822e-05,5.728222895257541e-05,5.942934114327904e-05
61,610.0,9.589287528638678e-05,4.979615307809792e-05,5.756181237330356e-05,5.97301270915431e-05
62,620.0,9.695003548972262e-05,5.001541162861705e-05,5.784159710909951e-05,6.0031486279036625e-05
63,630.0,9.802981156627425e-05,5.023408725582604e-05,5.8121746463253156e-05,6.0333585615968085e-05
64,640.0,9.91329902144524e-05,5.045205975903113e-05,5.840242997474538e-05,6.0636549229953747e-05
65,650.0,0.00010026055095449944,5.067000365512041e-05,5.868375835977976e-05,6.094056762300707e-05
66,660.0,0.00010141353331608194,5.088760053136947e-05,5.8965877365062446e-05,6.124577243669646e-05
67,670.0,0.00010259289495073675,5.110523116231475e-05,5.924893661592837e-05,6.155227053339389e-05
68,680.0,0.00010379971273219093,5.132285064439519e-05,5.953301156572442e-05,6.186022883957433e-05
69,690.0,0.00010503513482011411,5.1540509129276544e-05,5.9818263565868934e-05,6.216974277579624e-05
70,700.0,0.0001063002000478901,5.175831141447755e-05,6.010480591328853e-05,6.248096560981606e-05
71,710.0,0.00010759622489104852,5.1976431120290765e-05,6.039270666941958e-05,6.279397972627382e-05
72,720.0,0.00010892440165596294,5.219540922646654e-05,6.0682096169786306e-05,6.310889715397304e-05
73,730.0,0.00011028596109168838,5.241441739008583e-05,6.0973075943335564e-05,6.342585958731497e-05
74,740.0,0.0001116822579077065,5.2633984874969775e-05,6.126576150925571e-05,6.3744926871806e-05
75,750.0,0.00011311473598721487,5.285448451160758e-05,6.156021213498246e-05,6.406623859355329e-05
76,760.0,0.00011458487637145477,5.3075354938779176e-05,6.185654023646805e-05,6.438988650828667e-05
77,770.0,0.00011609422581568255,5.329717795319034e-05,6.215482343411178e-05,6.471595726260098e-05
78,780.0,0.00011764440871533178,5.351994588400073e-05,6.245513943105027e-05,6.504454972449902e-05
79,790.0,0.00011923685459550296,5.374350450095433e-05,6.275760715579047e-05,6.537576748135645e-05
80,800.0,0.00012087364429075114,5.396827932291746e-05,6.306229509806315e-05,6.57096909358133e-05
81,810.0,0.00012255674357754845,5.4193992552753245e-05,6.336927432132352e-05,6.604642911395595e-05
82,820.0,0.00012428781477530655,5.442078330288886e-05,6.367864803227039e-05,6.63860774179707e-05
83,830.0,0.00012606896898960333,5.464881392701073e-05,6.399047076236671e-05,6.672870203406339e-05
84,840.0,0.00012790250216432585,5.487808947500392e-05,6.43048142130835e-05,6.707439037372736e-05
85,850.0,0.00012979072021950317,5.5108451082757235e-05,6.462180597656891e-05,6.742326267858961e-05
86,860.0,0.000131735938656286,5.5340255274363844e-05,6.494148658557565e-05,6.777539559653853e-05
87,870.0,0.00013374063485602043,5.5573652478089216e-05,6.526394991595819e-05,6.813085720417806e-05
88,880.0,0.0001358077025106872,5.580831201863334e-05,6.558925030988472e-05,6.848977235909138e-05
89,890.0,0.0001379398470477596,5.604464274919058e-05,6.591746532819819e-05,6.885221083268116e-05
90,900.0,0.0001401400280918463,5.6282549105218544e-05,6.624869126658397e-05,6.921823928098886e-05
91,910.0,0.00014241174903568602,5.652164612258481e-05,6.658299738152476e-05,6.958796828789676e-05
92,920.0,0.00014475832319691602,5.676270414018662e-05,6.69204707548758e-05,6.996149665224096e-05
93,930.0,0.00014718303502651286,5.70056830016509e-05,6.726116808169313e-05,7.033890934221587e-05
94,940.0,0.00014968973149084947,5.725019218629993e-05,6.760515733327624e-05,7.07202908748567e-05
95,950.0,0.0001522826773029457,5.749657383349843e-05,6.795253862751407e-05,7.110574847458295e-05
96,960.0,0.0001549663066516899,5.774481319331544e-05,6.830340314286444e-05,7.149535614201854e-05
97,970.0,0.0001577449986659692,5.799485976315812e-05,6.865778822993217e-05,7.188918853429282e-05
98,980.0,0.00016062358492424636,5.82468171029326e-05,6.901579401218939e-05,7.228739130907441e-05
99,990.0,0.00016360732540811156,5.850094760625129e-05,6.9377508837441e-05,7.269004358423401e-05
100,1000.0,,,,
