,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
28,280.0,23.22151420793679,21.03791690683603,24.410794734138886,24.661535360687246
29,290.0,23.956413420704248,21.796604433113718,25.176663556169625,25.423137397890237
30,300.0,24.67413487423977,22.536370947030175,25.922800780828183,26.165350121237385
31,310.0,25.37521706515554,23.257898255293867,26.65000348771041,26.88893765062412
32,320.0,26.06020150933179,23.961860748289936,27.359042022554934,27.594640813412976
33,330.0,26.729626771908798,24.648919393530065,28.050657654935975,28.283174467078197
34,340.0,27.38402397670069,25.319717552367344,28.725561293184445,28.955225894126272
35,350.0,28.023913485557955,25.974878170654485,29.38443298037781,29.611454000442553
36,360.0,28.649802499584606,26.615002001621367,30.027921961160395,30.25248910997122
37,370.0,29.262183383814495,27.24066660084341,30.656647159525427,30.87893319666283
38,380.0,29.861532557232927,27.85242589507711,31.271197946365298,31.491360431709506
39,390.0,30.44830982224058,28.45081017388189,31.87213510502447,32.09031795282079
40,400.0,31.02295803361965,29.03632638886107,32.45999192577712,32.67632678450697
41,410.0,31.5859030276665,29.609458672850856,33.035275377395365,33.24988285547105
42,420.0,32.13755374874167,30.170669012334134,33.59846731724289,33.81145807246752
43,430.0,32.67830252359478,30.720398022484844,34.150025711419374,34.361501420197854
44,440.0,33.208525444328394,31.259065786614997,34.69038584424394,34.90044006469137
45,450.0,33.7285828292525,31.78707273123426,35.219961502241965,35.42868044367682
46,460.0,34.238819737452694,32.30480051526559,35.739146122269176,35.946609332085366
47,470.0,34.739566518276284,32.81261291753575,36.2483138968623,36.4545948744394
48,480.0,35.23113938104502,33.310856710960806,36.74782083239117,36.95298757852752
49,490.0,35.713840973754046,33.79986251515691,37.238005757601094,37.4421212669045
50,500.0,36.18796096205432,34.27994562169237,37.71919128147811,37.92231398426777
51,510.0,36.65377660201672,34.75140678818681,38.191684700510365,38.393868859933264
52,520.0,37.111553301761376,35.21453299885242,38.65577885609187,38.85707492552282
53,530.0,37.56154516842196,35.669598190221386,39.11175294346061,39.31220788856992
54,540.0,38.00399553790025,36.1168639416206,39.55987327380811,39.75953086324411
55,550.0,38.439137485670685,36.55658013057553,40.00039399159275,40.19929505963866
56,560.0,38.86719431760511,36.98898555371504,40.43355774906274,40.63174043335217
57,570.0,39.28838004018217,37.41430851418759,40.85959634024598,41.05709629714658
58,580.0,39.7028998099069,37.83276737668121,41.27873129652786,41.47558189658494
59,590.0,40.1109503619945,38.24457109138211,41.691174446033614,41.88740695153858
60,600.0,40.51272041865809,38.64991968825459,42.09712843890904,42.292772165415705
61,610.0,40.90839107745033,39.04900474309192,42.496787240556685,42.69186970402967
62,620.0,41.29813618022744,39.442009816769044,42.89033659481124,43.08488364579637
63,630.0,41.682122663436644,39.82911086914894,43.27795445892605,43.47199040507384
64,640.0,42.06051089042317,40.21047664903832,43.65981141213861,43.85335913021546
65,650.0,42.43345496652788,40.586269061570626,44.03607103953887,44.2291520779497
66,660.0,42.801103037724445,40.95664351434327,44.40689029282345,44.59952496552637
67,670.0,43.16359757362613,41.32174924351827,44.77241982936938,44.96462730207151
68,680.0,43.52107563553198,41.68172962117332,45.13280433115929,45.3246027004387
69,690.0,43.873669130371255,42.03672244494616,45.48818280474143,45.679589170798
70,700.0,44.221505051217285,42.38686021112555,45.83868886352655,46.02971939715235
71,710.0,44.564705705079156,42.73227037217466,46.18445099357295,46.37512099781989
72,720.0,44.90338892869512,43.073075579647,46.52559280389701,46.71591677096637
73,730.0,45.237668292933165,43.409393913410426,46.862233262337476,47.052224926088336
74,740.0,45.56765329646197,43.7413390979963,47.194486917888526,47.38415930236484
75,750.0,45.89344954926037,44.06902070691699,47.52246411040139,47.71182957469602
76,760.0,46.215158946562624,44.392544355638776,47.84627116841826,48.03534144822949
77,770.0,46.532879833735954,44.71201188396861,48.16601059595002,48.35479684206078
78,780.0,46.84670716263676,45.02752152844059,48.481781248833855,48.67029406282393
79,790.0,47.15673263990261,45.3391680853748,48.79367850141062,48.98192796878657
80,800.0,47.46304486764458,45.64704306514076,49.10179440403804,49.2897901250228
81,810.0,47.76572947696597,45.95123483817051,49.40621783208556,49.59396895023769
82,820.0,48.06486925471083,46.251828773231566,49.70703462690753,49.89454985575864
83,830.0,48.360544263825666,46.5489073683891,50.004327729273086,50.19161537714434
84,840.0,48.652831957683844,46.842550375164386,50.29817730576319,50.48524529887377
85,850.0,48.94180728872897,47.13283491620372,50.588660868506324,50.77551677254523
86,860.0,49.22754281173936,47.41983559693998,50.87585338868314,51.062504428946795
87,870.0,49.51010878200878,47.7036246115039,51.15982740420392,51.34628048438517
88,880.0,49.789573248756156,47.98427184330757,51.44065312181689,51.62691484160924
89,890.0,50.0660021439654,48.26184496054467,51.71839851408603,51.90447518561519
90,900.0,50.33945936700252,48.53640950696141,51.99312941146094,52.17902707468785
91,910.0,50.61000686513,48.80802898807846,52.264909589752286,52.45063402689705
92,920.0,50.877704710235,49.07676495325607,52.53380085328314,52.71935760234337
93,930.0,51.14261117191656,49.34267707370563,52.79986311394872,52.985257481389304
94,940.0,51.404782787161984,49.605823216761515,53.06315446644351,53.24839153909207
95,950.0,51.66427442678686,49.86625951657888,53.32373125982827,53.50881591607623
96,960.0,51.9211393587842,50.124040441490685,53.58164816570813,53.76658508600395
97,970.0,52.17542930879652,50.37921885816214,53.83695824314176,54.02175191987872
98,980.0,52.42719451782949,50.6318460927759,54.089713000506016,54.274367747323716
99,990.0,52.676483797345256,50.88197198935273,54.33996245445948,54.52448241500183
100,1000.0,52.92334458189686,51.129644965394036,54.587755186202074,54.772144342364456
