,temperature,L1_2--AuCu3 a=3.5290,oqmd-299242 a=3.5295,oqmd-318790 a=4.9838
44,440.0,3.579127999596865e-05,3.5981562226978955e-05,3.6550629151082415e-05
45,450.0,3.594216147251114e-05,3.6134176774846284e-05,3.6705061376638515e-05
46,460.0,3.608912917909724e-05,3.628281812846525e-05,3.685554888596837e-05
47,470.0,3.623254690874194e-05,3.642785066247956e-05,3.7002452285061165e-05
48,480.0,3.6372711825757555e-05,3.6569592652140994e-05,3.714609412656237e-05
49,490.0,3.650991222366644e-05,3.6708319541537444e-05,3.72867560435326e-05
50,500.0,3.664442184779278e-05,3.684431655105053e-05,3.7424707115360534e-05
51,510.0,3.677647934068888e-05,3.6977821242078955e-05,3.7560191211027446e-05
52,520.0,3.690629160901978e-05,3.7109036583567644e-05,3.769342389953203e-05
53,530.0,3.70340408131332e-05,3.7238175190902656e-05,3.782459545421722e-05
54,540.0,3.715992721262401e-05,3.736540976926749e-05,3.79538955818366e-05
55,550.0,3.7284126598255334e-05,3.7490926975091686e-05,3.808149970717949e-05
56,560.0,3.7406764374826205e-05,3.76148693679033e-05,3.8207553675188734e-05
57,570.0,3.752798856465356e-05,3.773736855753149e-05,3.83322020808038e-05
58,580.0,3.764793879466716e-05,3.7858570246823166e-05,3.845556245175014e-05
59,590.0,3.776671728713669e-05,3.797858253370215e-05,3.857776135030722e-05
60,600.0,3.7884446925189137e-05,3.8097525779844695e-05,3.8698921484130484e-05
61,610.0,3.800121658119802e-05,3.821549916063952e-05,3.881913662876182e-05
62,620.0,3.81171239266771e-05,3.833258905580655e-05,3.893849466577423e-05
63,630.0,3.8232258811202845e-05,3.8448897831008116e-05,3.9057087288733115e-05
64,640.0,3.834669536180904e-05,3.8564505140383846e-05,3.9175008436877495e-05
65,650.0,3.8460527605943e-05,3.867947372047957e-05,3.9292318343019794e-05
66,660.0,3.85737987080973e-05,3.879388537500507e-05,3.9409087628661477e-05
67,670.0,3.8686584582722895e-05,3.890780928953644e-05,3.952539865140683e-05
68,680.0,3.879895691138876e-05,3.9021295825621714e-05,3.96413020601505e-05
69,690.0,3.891096171667665e-05,3.9134407412974134e-05,3.9756852435259726e-05
70,700.0,3.9022657557504506e-05,3.924720700054817e-05,3.987211470703543e-05
71,710.0,3.9134076568874635e-05,3.9359737510673084e-05,3.998712804866131e-05
72,720.0,3.924528547752913e-05,3.947204717683374e-05,4.010194877698584e-05
73,730.0,3.9356338190301807e-05,3.9584175712272504e-05,4.0216619377889576e-05
74,740.0,3.9467252753032866e-05,3.969617903969381e-05,4.033118082514744e-05
75,750.0,3.957807135738316e-05,3.98080988376066e-05,4.044567411354208e-05
76,760.0,3.968884358109339e-05,3.9919954962887754e-05,4.0560142323960686e-05
77,770.0,3.979960864994667e-05,4.003179118962116e-05,4.067462358260867e-05
78,780.0,3.991038265628467e-05,4.014363697413111e-05,4.078912819781927e-05
79,790.0,4.002120035650083e-05,4.025552887913054e-05,4.09037080147792e-05
80,800.0,4.013209790806401e-05,4.036750669805825e-05,4.1018407533323425e-05
81,810.0,4.0243102397474974e-05,4.04795871263753e-05,4.1133237016368955e-05
82,820.0,4.035424106276765e-05,4.059180552732872e-05,4.124821672306256e-05
83,830.0,4.046554439252846e-05,4.070418452641525e-05,4.1363383668358914e-05
84,840.0,4.057703128047555e-05,4.081673987422162e-05,4.1478768593648604e-05
85,850.0,4.0688718625607874e-05,4.092952032410183e-05,4.159438440510646e-05
86,860.0,4.080065011064707e-05,4.104253294472453e-05,4.1710267177952626e-05
87,870.0,4.0912826122627064e-05,4.115577919684826e-05,4.1826433935869926e-05
88,880.0,4.1025277940677785e-05,4.1269321196350544e-05,4.194289604516248e-05
89,890.0,4.113802596204301e-05,4.1383160292711755e-05,4.205968822472399e-05
90,900.0,4.1251083907853615e-05,4.149730748107255e-05,4.217683019904521e-05
91,910.0,4.136447604758622e-05,4.16117977725213e-05,4.2294328091233135e-05
92,920.0,4.1478234894265475e-05,4.1726634252548424e-05,4.2412208474835505e-05
93,930.0,4.159234290524812e-05,4.18418497105047e-05,4.253049300731001e-05
94,940.0,4.170682361650065e-05,4.1957457531022534e-05,4.264919262749938e-05
95,950.0,4.182172638692168e-05,4.2073458647757714e-05,4.2768330008781655e-05
96,960.0,4.193704519549388e-05,4.2189885369333964e-05,4.288792350985454e-05
97,970.0,4.205279666224432e-05,4.230675260390994e-05,4.3007976116119665e-05
98,980.0,4.216898684051433e-05,4.242406671890027e-05,4.3128506860451516e-05
99,990.0,4.228564423081777e-05,4.25418561706191e-05,4.3249552727605024e-05
100,1000.0,,,
