,temperature,B3--ZnS--cubic-zinc-blende a=5.4223,L1_0--AuCu a=2.4971,oqmd-1219805 a=4.0975,oqmd-1228970 a=2.4879
42,420.0,-3.121412363115058,-4.478929295155651,-4.471040179443448,-4.4794128293833575
43,430.0,-3.1269940060407726,-4.4825487372550175,-4.474659890906393,-4.483049918435649
44,440.0,-3.132661394236328,-4.486227218258018,-4.478338680131254,-4.486746067454812
45,450.0,-3.138411400578215,-4.489963553582441,-4.48207536324758,-4.4905000890312
46,460.0,-3.1442418426596617,-4.49375660439351,-4.4858688021494055,-4.494310841625699
47,470.0,-3.1501504563013585,-4.4976052751994064,-4.489717902011869,-4.498177227351445
48,480.0,-3.156134268352316,-4.501508511554338,-4.493621608871163,-4.502098189575125
49,490.0,-3.16219099669762,-4.50546529801391,-4.497578907854915,-4.506072710725276
50,500.0,-3.1683188166959884,-4.509474655906459,-4.501588820902899,-4.510099810251412
51,510.0,-3.1745157123662766,-4.513535641902375,-4.5056504049586685,-4.514178543113682
52,520.0,-3.1807795761522826,-4.517647345639452,-4.509762750376033,-4.518307997346304
53,530.0,-3.187108569894294,-4.521808888804745,-4.513924979154705,-4.522487293132989
54,540.0,-3.193500906493182,-4.526019423058896,-4.518136243263303,-4.526715580739426
55,550.0,-3.1999546466683055,-4.530278128710214,-4.522395723528972,-4.530992039196751
56,560.0,-3.206468663793732,-4.534584213516558,-4.526702628020278,-4.535315875145376
57,570.0,-3.2130412632118066,-4.538936911168541,-4.531056190785635,-4.539686321151068
58,580.0,-3.219671008707529,-4.543335480324738,-4.5354556707082345,-4.544102634793087
59,590.0,-3.2263563222856844,-4.547779203257283,-4.539900350504821,-4.548564097414371
60,600.0,-3.2330958821711295,-4.552267384823427,-4.54438953519693,-4.553070013047202
61,610.0,-3.239888559181324,-4.556799351545604,-4.548922551698748,-4.557619707407116
62,620.0,-3.246733096320264,-4.5613744506846645,-4.5534987474403295,-4.562212527006711
63,630.0,-3.253628348050779,-4.565992049209925,-4.558117489716672,-4.566847837901042
64,640.0,-3.260573181521312,-4.570651532949808,-4.562778164524029,-4.571525025429195
65,650.0,-3.2675665740986255,-4.575352305978691,-4.567480176182796,-4.576243492961432
66,660.0,-3.2746075196791153,-4.580093789448566,-4.572222946136391,-4.581002661065742
67,670.0,-3.28169502216824,-4.584875421494913,-4.577005912712669,-4.585801967691347
68,680.0,-3.288828198629395,-4.589696656002445,-4.581828529954209,-4.59064086575132
69,690.0,-3.2960061236606135,-4.594556962127658,-4.586690267230968,-4.595518824009816
70,700.0,-3.3032279669527775,-4.59945582386135,-4.591590608689917,-4.600435326094676
71,710.0,-3.31049290216176,-4.604392739178763,-4.596529052575275,-4.605389869773125
72,720.0,-3.3178001233781798,-4.6093672196336595,-4.601505110575643,-4.610381965950654
73,730.0,-3.3251488997993506,-4.614378789800851,-4.606518307609028,-4.615411139069585
74,740.0,-3.33253846961705,-4.619426987047389,-4.611568180853299,-4.620476925916849
75,750.0,-3.339968192878817,-4.624511360360859,-4.6166542797200805,-4.625578875229739
76,760.0,-3.3474373490275147,-4.629631470838923,-4.621776165296238,-4.630716547945363
77,770.0,-3.3549452820817494,-4.6347868902295515,-4.626933409698341,-4.635889515530375
78,780.0,-3.3624913881214846,-4.639977201430819,-4.632125595915945,-4.641097360576623
79,790.0,-3.370075033577774,-4.645201997899874,-4.6373523173878155,-4.646339676295413
80,800.0,-3.377695650404631,-4.650460882607747,-4.642613177298085,-4.651616065295413
81,810.0,-3.3853526484270984,-4.655753468431618,-4.6479077888242415,-4.656926140649069
82,820.0,-3.3930454966266073,-4.661079377870009,-4.653235774346293,-4.662269524310388
83,830.0,-3.4007736777350512,-4.666438241833804,-4.658596765221965,-4.667645847304518
84,840.0,-3.4085366712342458,-4.6718297004850795,-4.663990401497406,-4.673054749309909
85,850.0,-3.416333931293063,-4.677253402073148,-4.669416331679739,-4.678495878945824
86,860.0,-3.4241650315784136,-4.682709003356986,-4.674874212520259,-4.68396889214879
87,870.0,-3.432029485813461,-4.688196168492725,-4.68036370837507,-4.689473453352566
88,880.0,-3.4399268358672925,-4.693714569445134,-4.685884491368995,-4.695009234350033
89,890.0,-3.4478566432667517,-4.699263885444441,-4.691436240938193,-4.7005759146465245
90,900.0,-3.4558184907384653,-4.70484380332231,-4.697018643727193,-4.706173180365792
91,910.0,-3.463811910844437,-4.710454016045747,-4.70263139307457,-4.711800724569764
92,920.0,-3.47183647197352,-4.716094223827276,-4.70827418922006,-4.717458247807003
93,930.0,-3.4798920825841666,-4.7217641331620674,-4.713946738806325,-4.723145456002297
94,940.0,-3.487977924830227,-4.72746345671707,-4.719648754742355,-4.728862062063425
95,950.0,-3.496093881533014,-4.733191913772628,-4.7253799558191,-4.734607784983985
96,960.0,-3.5042393682767043,-4.738949228568227,-4.731140067441561,-4.740382349133535
97,970.0,-3.5124143374465397,-4.744735132100721,-4.73692881962898,-4.746185485651549
98,980.0,-3.5206182564870323,-4.7505493602771685,-4.742745949153088,-4.752016930128753
99,990.0,-3.528850852849442,-4.756391654311196,-4.748591197016714,-4.757876424190635
100,1000.0,,,,
