key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
79ec26ba-c9f4-40fd-887f-9bf9334da6c9,L1_0--AuCu,L1_0--AuCu,static,True,-4.4499999198039495,-4.4499999198039495,2.8590385485073995,2.8590385485073995,2.8590385485073995,90.0,90.0,90.0
eae14ad7-b309-4f16-9da9-9a04ef5a8b52,L1_0--AuCu,L1_0--AuCu,static,True,-4.4499999198039495,-4.4499999198039495,2.859038548507399,2.859038548507399,2.859038548507399,90.0,90.0,90.0
0db2c9b6-7df0-4c87-a441-97d889871fda,B2--CsCl,oqmd-305856,static,False,-4.4499999198039,-4.4499999198039,2.859038548507399,2.859038548507399,2.859038548507399,90.0,90.0,90.0
155f52a7-4ec3-4762-b82b-b3a1044f604b,B2--CsCl,mp-284,dynamic,False,-4.4499999198039,-4.4499999198039,2.8590385485073995,2.8590385485073995,2.8590385485073995,90.0,90.0,90.0
76e752cc-af1a-42b3-ad07-83b05b4b02a0,B2--CsCl,B2--CsCl,static,False,-4.4499999198039,-4.4499999198039,2.859038548507399,2.859038548507399,2.859038548507399,90.0,90.0,90.0
8f366b1e-364c-4dcb-a2ec-a99a6a296b60,B2--CsCl,oqmd-10411,static,False,-4.4499999198039,-4.4499999198039,2.859038548507398,2.859038548507398,2.859038548507398,90.0,90.0,90.0
92d775bc-233e-49c6-833b-5411b2bafa39,L1_0--AuCu,oqmd-337398,static,True,-4.4499999198039,-4.4499999198039,2.8590385485073995,2.8590385485073995,2.8590385485073995,90.0,90.0,90.0
f9db576c-47f4-414d-a907-805ff4df9df6,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.449999919803849,-4.449999919803849,2.859038548507401,2.859038548507401,2.859038548507401,90.0,90.0,90.0
a8895bef-9797-45ff-a273-5f93757b2462,B2--CsCl,mp-284,box,False,-4.449999919803849,-4.449999919803849,2.8590385485074,2.8590385485074,2.8590385485074,90.0,90.0,90.0
a4612b15-2e74-4d6a-bab5-9df7bf3d9039,L1_0--AuCu,oqmd-337398,dynamic,True,-4.449999919803849,-4.449999919803849,2.8590385485073995,2.8590385485073995,2.8590385485073995,90.0,90.0,90.0
2c43b3d2-9158-4941-a298-8169992a2d5a,B2--CsCl,B2--CsCl,box,False,-4.449999919803849,-4.449999919803849,2.8590385485074,2.8590385485074,2.8590385485074,90.0,90.0,90.0
1768bad1-092e-4a34-904e-cff12ccbcc6c,B2--CsCl,mp-284,static,False,-4.449999919803799,-4.449999919803799,2.859038548507401,2.859038548507401,2.859038548507401,90.0,90.0,90.0
82a035b4-26cc-4da9-b2ac-1f8765ad370f,B2--CsCl,B2--CsCl,box,False,-4.449999919803799,-4.449999919803799,2.8590385485074,2.8590385485074,2.8590385485074,90.0,90.0,90.0
01817f94-f545-457c-99c1-936dca959460,B2--CsCl,oqmd-10411,dynamic,False,-4.44999991980375,-4.44999991980375,2.859038548507399,2.859038548507399,2.859038548507399,90.0,90.0,90.0
a26bbc38-768f-4a2e-beea-468cf32de8a3,B2--CsCl,B2--CsCl,dynamic,False,-4.44999991980375,-4.44999991980375,2.8590385485073995,2.8590385485073995,2.8590385485073995,90.0,90.0,90.0
5629a5f1-a77c-4350-987f-31f4163f7aa0,L1_0--AuCu,L1_0--AuCu,box,True,-4.4499999198035995,-4.4499999198035995,2.8590385484416103,2.8590385484416103,2.8590385484416103,90.0,90.0,90.0
6e526efc-4cb5-4bc8-a9b5-2e2f56edc048,B2--CsCl,oqmd-1217513,box,False,-4.449996068022998,-4.449996068022998,2.8590395476719928,2.8590395476719928,2.8590395476719928,90.0,90.0,90.0
8d370842-2530-44ce-a929-3afd0b0a7705,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.248463540219749,-4.248463540219749,2.8856191693379003,2.8856191693379,10.562080654729925,90.0,90.0,120.00000000000001
b727d20d-eb55-4686-9b18-69699efb7c1e,oqmd-1227979,oqmd-1227979,dynamic,True,-4.194751237130549,-4.194751237130549,2.852731490776086,2.852731490776086,3.7107600138612824,90.0,90.0,120.00000000000001
38e833de-87a6-4f16-a527-984a1efff0af,oqmd-1227979,oqmd-1227979,static,True,-4.194751237130549,-4.194751237130549,2.852731490776087,2.852731490776087,3.7107600138612846,90.0,90.0,120.00000000000001
3d7d3488-8862-463f-9210-f3aa08d3b464,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.12149548777425,-4.12149548777425,4.649149289858717,4.649149289858717,4.649149289858717,90.0,90.0,90.0
770514ed-d6d8-4f58-aa3f-566b92b979df,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.12149548777425,-4.12149548777425,4.649149289858717,4.649149289858717,4.649149289858717,90.0,90.0,90.0
cfc6beda-4999-4124-9697-3b89b77dec70,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.1214954877721235,-4.1214954877721235,4.649149289803357,4.649149289803357,4.649149289803357,90.0,90.0,90.0
9879906a-8f09-4aeb-8025-d154facc5da9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.121495487771999,-4.121495487771999,4.64914928980335,4.64914928980335,4.64914928980335,90.0,90.0,90.0
18905024-a6d6-4af0-84c7-c68d846125e8,oqmd-1224493,oqmd-1224493,box,False,-3.7542332665607496,-3.7542332665607496,4.001997976512477,4.001997976512477,4.8156171910595,90.0,90.0,120.00000000000001
8c224af7-b574-49cf-9591-acc37785deda,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.4158366160516245,-3.4158366160516245,5.426693715422321,5.426693715422321,5.426693715422321,90.0,90.0,90.0
e1fdf54a-7d28-43b8-8131-07e78fd8123c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.4158366160516245,-3.4158366160516245,5.426693715422321,5.426693715422321,5.426693715422321,90.0,90.0,90.0
