,temperature,L1_2--AuCu3 a=3.8086,oqmd-300312 a=3.8232,oqmd-324802 a=5.3649
44,440.0,9.233120759501558e-05,5.524318637534839e-05,5.362526531874192e-05
45,450.0,9.329672710098911e-05,5.560623835055271e-05,5.394943402348028e-05
46,460.0,9.42675193643931e-05,5.596530214572217e-05,5.4269136057148964e-05
47,470.0,9.524512958955777e-05,5.6320918778251664e-05,5.458492195369507e-05
48,480.0,9.623002381764505e-05,5.6673581246234064e-05,5.4897271858221285e-05
49,490.0,9.722312729719237e-05,5.7023789186632716e-05,5.520665689732234e-05
50,500.0,9.822538954517788e-05,5.7371987383547317e-05,5.55134872441404e-05
51,510.0,9.92374012426303e-05,5.7718593994648646e-05,5.581816717424308e-05
52,520.0,0.00010026011207295223,5.806394329446679e-05,5.612100668011921e-05
53,530.0,0.00010129409089284964,5.8408440321164316e-05,5.6422333699222236e-05
54,540.0,0.00010234038920434926,5.8752417163356074e-05,5.672248910343802e-05
55,550.0,0.00010339955051620977,5.9096112213783544e-05,5.7021708088197704e-05
56,560.0,0.00010447200255353015,5.9439872740493804e-05,5.7320260767964236e-05
57,570.0,0.000105558908588291,5.9783902711393734e-05,5.7618415806183555e-05
58,580.0,0.00010666099097936725,6.012846707331246e-05,5.791637409433932e-05
59,590.0,0.00010777937464863788,6.047386682564222e-05,5.821433194842838e-05
60,600.0,0.00010891384119637972,6.082025340331761e-05,5.851248258391811e-05
61,610.0,0.00011006532539538854,6.116785631932672e-05,5.881104110132118e-05
62,620.0,0.00011123555449433321,6.151688372814994e-05,5.911020924006686e-05
63,630.0,0.0001124245315447492,6.1867529213001e-05,5.941009562107106e-05
64,640.0,0.00011363326486161929,6.221997046262624e-05,5.971085048797885e-05
65,650.0,0.00011486247794677786,6.257439121796636e-05,6.001265483214377e-05
66,660.0,0.00011611305017145436,6.293092519294051e-05,6.031569794397417e-05
67,670.0,0.00011738554318532888,6.328975428026625e-05,6.062003223074901e-05
68,680.0,0.0001186813479161926,6.365107692749624e-05,6.092579547269867e-05
69,690.0,0.00012000138559107764,6.401498960611511e-05,6.123319589986029e-05
70,700.0,0.0001213462345476735,6.438166622435282e-05,6.154228099137297e-05
71,710.0,0.00012271718090404803,6.475128689621042e-05,6.185314306086149e-05
72,720.0,0.0001241148640598123,6.512392880860291e-05,6.216595005810116e-05
73,730.0,0.00012554031473651828,6.549974774914834e-05,6.248084303546492e-05
74,740.0,0.0001269947360016964,6.587890660045875e-05,6.279786004801244e-05
75,750.0,0.00012847967299336424,6.626152189974821e-05,6.311710834501282e-05
76,760.0,0.00012999656984373324,6.664773941855895e-05,6.343873059398558e-05
77,770.0,0.0001315452535566646,6.703767931112865e-05,6.376279499875978e-05
78,780.0,0.00013312746698765197,6.743148100269999e-05,6.40894246118868e-05
79,790.0,0.00013474505685916522,6.782929569917999e-05,6.441868778624982e-05
80,800.0,0.00013639952929144723,6.823119714706906e-05,6.475066909206763e-05
81,810.0,0.00013809192892661376,6.863733427380863e-05,6.508554498227885e-05
82,820.0,0.00013982254668779248,6.904786123767866e-05,6.542333307708685e-05
83,830.0,0.0001415952488196423,6.946291912397831e-05,6.576409335609093e-05
84,840.0,0.00014341200224307168,6.988258573965001e-05,6.610800436821602e-05
85,850.0,0.00014526936780210467,7.030700980594368e-05,6.64550884869159e-05
86,860.0,0.00014717531156276876,7.073637911225905e-05,6.680548138401899e-05
87,870.0,0.00014913057155323928,7.117075862935492e-05,6.715928487791913e-05
88,880.0,0.00015113470837390511,7.16102829160079e-05,6.751650590441083e-05
89,890.0,0.00015319196184815397,7.205511518606318e-05,6.787730756510481e-05
90,900.0,0.00015529900510740288,7.250536681000324e-05,6.824179022239375e-05
91,910.0,0.0001574646385491277,7.296121194155844e-05,6.8610007087114e-05
92,920.0,0.0001596939934512102,7.34228137070428e-05,6.898205097416205e-05
93,930.0,0.00016198617315607574,7.389022777882878e-05,6.935801904367963e-05
94,940.0,0.00016433494354298848,7.436362031764795e-05,6.973801062760026e-05
95,950.0,0.000166751072531145,7.484317250010463e-05,7.01221283417391e-05
96,960.0,0.0001692469358545682,7.532903560099959e-05,7.051046488545141e-05
97,970.0,0.00017181275024448766,7.582136480171335e-05,7.090308678650625e-05
98,980.0,0.00017445158208418836,7.632026250146843e-05,7.130009635319726e-05
99,990.0,0.00017716478224483932,7.682593173072164e-05,7.17016139328037e-05
100,1000.0,,,
