,temperature,L1_2--AuCu3 a=3.8086,oqmd-300312 a=3.8232,oqmd-324802 a=5.3649
78,780.0,24.692657320693502,24.485979524572596,24.513149368045482
79,790.0,24.69891394379338,24.497296403650957,24.52380598135172
80,800.0,24.704939479965105,24.508200465202233,24.534073180789164
81,810.0,24.71074514653329,24.51871144213644,24.543969621011797
82,820.0,24.716341489795184,24.52884790835778,24.553512858154622
83,830.0,24.721738432521647,24.538627359077164,24.562719426180408
84,840.0,24.726945317585326,24.54806628474096,24.571604907149222
85,850.0,24.731970948076818,24.557180239145517,24.58018399592694
86,860.0,24.736823624227355,24.56598390225031,24.588470559857555
87,870.0,24.74151117742296,24.57449113815937,24.596477693816624
88,880.0,24.746041001569033,24.58271504867878,24.604217771058295
89,890.0,24.750420082043114,24.59066802284326,24.61170249022278
90,900.0,24.75465502243081,24.598361782737367,24.618942918816256
91,910.0,24.75875206925728,24.605807425941325,24.62594953347423
92,920.0,24.76271713486411,24.613015464863878,24.63273225726986
93,930.0,24.76655581860392,24.61999586323234,24.639300494317965
94,940.0,24.770273426478003,24.62675806996561,24.64566316188004
95,950.0,24.773874989365332,24.633311050638532,24.651828720195066
96,960.0,24.777365279928716,24.63966331673917,24.657805200206255
97,970.0,24.78074882834247,24.64582295288622,24.663600229340215
98,980.0,24.784029936898992,24.65179764216826,24.66922105552202
99,990.0,24.78721269361243,24.657594689753534,24.674674569529472
100,1000.0,24.790300984876016,24.663221044902784,24.67996732583988
