,temperature,L1_2--AuCu3 a=3.8110,mp-622209 a=6.7718,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
83,830.0,14.861440178155124,15.430585149555522,14.532685971514844,14.60233141221417
84,840.0,14.880321901811318,15.439037730699996,14.542011227510017,14.612103735941782
85,850.0,14.89950478624017,15.447530447435389,14.551388398120237,14.621933371217489
86,860.0,14.918998250953718,15.456063520220233,14.560817967465077,14.63182090503291
87,870.0,14.938812151008188,15.464637297450304,14.57030042141442,14.641766920220215
88,880.0,14.958956775375132,15.473252047797597,14.57983627460435,14.651772027658078
89,890.0,14.979442982040595,15.481908019014833,14.589426032032263,14.661836850836847
90,900.0,15.000282016851198,15.490605607877628,14.599070234296846,14.671962025299042
91,910.0,15.021485780905138,15.499345034430732,14.608769417966885,14.682148198400622
92,920.0,15.043066738114666,15.508126577780986,14.618524147414922,14.692396042563612
93,930.0,15.065037963240114,15.516950698444795,14.628334988320615,14.702706238731526
94,940.0,15.087413098319052,15.525817665234342,14.638202525383017,14.71307948898784
95,950.0,15.110206579551692,15.534727819348477,14.648127348016713,14.723516503954048
96,960.0,15.133433552569747,15.543681537735312,14.658110074171754,14.73401802221167
97,970.0,15.157110025643702,15.552679159083135,14.668151324050886,14.744584781272067
98,980.0,15.181252718585249,15.56172104667076,14.67825173071838,14.755217546915684
99,990.0,15.205879370349704,15.570807573475381,14.688411948009012,14.765917104965355
100,1000.0,,,,
