,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8189,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
38,380.0,24.810472315069198,24.917449074326836,24.99333895821454,50.06374728324061,24.948257224841235,24.98161195779651,24.900531355247093,24.99699176617302,25.07302788187781,24.060958490522516
39,390.0,24.914512892284723,25.021397021409786,25.096759193886896,53.37751261356972,25.044708463226687,25.07759368379295,24.99737630391499,25.08966311820334,25.172975390568258,24.130491351377607
40,400.0,25.0144989069182,25.121309264494734,25.19634518448079,54.390990021645756,25.137346582393793,25.16922347442405,25.090063138044183,25.177723895191903,25.26895189370255,24.217722752513257
41,410.0,25.11060261331493,25.217675083531354,25.292658477995168,56.73635770899504,25.225865274804438,25.257495059648637,25.179155365089173,25.262897491868813,25.361375835893913,24.29835102211315
42,420.0,25.203445513246017,25.310899464376366,25.38598154067927,59.1031979857875,25.311978283011822,25.342167650169973,25.265251446104894,25.343468226707788,25.45013010555975,24.360906741420024
43,430.0,25.293314632974084,25.401315731827808,25.476374729617945,57.94803277127171,25.39422813087393,25.423427859028557,25.348662640465847,25.420972757745034,25.535915615340485,24.45060209232068
44,440.0,25.380456796566573,25.489095280892695,25.564496455315005,63.613212620196315,25.473655287315793,25.502892701768346,25.42914295952599,25.49614483619391,25.619387184651952,24.50745046226628
45,450.0,25.465133292253494,25.574806902275107,25.65055004979719,52.61312112455979,25.550580486923455,25.578583282098304,25.50724383508184,25.566585955773323,25.699841761921245,24.59374191483537
46,460.0,25.547708245161733,25.658284386127843,25.73442489295117,44.93861172167127,25.62758719131315,25.65283757749242,25.583350508113764,25.636767632273536,25.778115885348207,24.66267944422139
47,470.0,25.628242045154146,25.740005766187576,25.81684820298997,61.326848052344545,25.69813076228359,25.72433430642308,25.657903281345796,25.702437193468874,25.853811382147327,24.729092543361425
48,480.0,25.707115432605715,25.82003476480159,25.89757584795002,13.279436921815249,25.76963085057311,25.793792049671445,25.73017764101331,25.767580778984428,25.928835272842196,24.801864171404965
49,490.0,25.784300037957486,25.898889659098923,25.97711397460571,-9.568416759581831,25.839611901517387,25.861406940965608,25.800628091906173,25.829204296755467,26.000134201495946,24.870417856023877
50,500.0,25.860260246479275,25.976141700425014,26.055296023243486,-32.55565154486105,25.906499659432086,25.927382181073664,25.87000844771015,25.889351604416007,26.07169812410132,24.945220724553845
51,510.0,25.934775788739906,26.05245889690194,26.132603950344947,-57.55969859163312,25.973174948095632,25.99230960994509,25.939161693761957,25.94764714157539,26.140486199831436,25.01692158020143
52,520.0,26.00834849151358,26.127603088833595,26.208740251634737,44.145396369574364,26.036893316704305,26.055493348467508,26.004742673305575,26.004764288423555,26.208407706111345,25.16400884411372
53,530.0,26.080813670875933,26.202316576634658,26.284600524217687,-15.344327347189148,26.100304188191355,26.11637834074905,26.07142229499801,26.059411579019688,26.274377497471317,25.092542387536437
54,540.0,26.152548495553795,26.27575790533525,26.359264657563322,105.9259853346965,26.16527968408381,26.176742796144723,26.136411457752907,26.112550203308732,26.34013706513295,25.242162368692064
55,550.0,26.2233891251763,26.348987047522876,26.433724614066026,7.903350122945567,26.22231265915584,26.23623216762999,26.199957358865888,26.164493960101133,26.403396445437092,25.29627113562607
56,560.0,26.293842904459805,26.421332494083824,26.507648645390567,47.7656372101421,26.284953024856254,26.29299367509085,26.26351560862067,26.214411888231346,26.466870364706114,25.398503540843354
57,570.0,26.363378865600946,26.49352912021468,26.581213521788037,-4.981094015931646,26.34343419821937,26.351530269182074,26.32659944468171,26.263517107493975,26.528889028444706,25.440403527417217
58,580.0,26.432866486990104,26.56512759173869,26.65444452960681,60.05701641927578,26.402266574447093,26.405823709693955,26.387850577847033,26.31196868356904,26.58930868069877,25.561074284436597
59,590.0,26.501657129592367,26.63684864320898,26.727418277274523,-4.428968429421061,26.460769594638098,26.46210386817114,26.449990169177468,26.358702044741264,26.650734336809883,25.61296064516605
60,600.0,26.570117735545054,26.707934456264173,26.800572551397003,209.7083890637054,26.515063686483174,26.515958715152724,26.509997945625113,26.403452908100007,26.708043659733004,25.6822907089819
61,610.0,26.638752856452943,26.778984567160386,26.873313129920152,-86.70235207203753,26.572161423439805,26.568769341772455,26.571446304896387,26.447418931721337,26.768115691145915,25.792458651109566
62,620.0,26.706772080947786,26.85017580127803,26.946434149449022,73.85615284543981,26.629743331808843,26.620839064655875,26.63159475107454,26.49286750744705,26.825314287294304,25.8628058738926
63,630.0,26.77504451522058,26.921373169468314,27.019502035845775,24.42780867625009,26.682848300557605,26.672851865326816,26.691645312717522,26.53223239542735,26.883137807138482,25.960523601940604
64,640.0,26.842879455851264,26.99252608460519,27.092413052338227,69.20525404805343,26.735963702981966,26.725113063954236,26.75105056147374,26.574513987014754,26.938021891396428,26.0278677606181
65,650.0,26.91134081544722,27.06359731413266,27.166124127364796,48.11635339975048,26.791577540156418,26.775299874170727,26.811311223296492,26.615229049403812,26.994740600076174,26.12938731923164
66,660.0,26.979277869938898,27.135458010618038,27.23966852567494,-12.27104453451333,26.84608873424639,26.822886483477674,26.868295476687795,26.653773459317616,27.050596057622236,26.239844147227668
67,670.0,27.04749351144805,27.20682015995592,27.313665808947807,157.3735388344781,26.89633568445033,26.874687467975505,26.92919932774142,26.69278442464798,27.10430835551455,26.033767680049095
68,680.0,27.11605522536694,27.279156266618603,27.388009426372783,7.3666120320178745,26.949807778008132,26.921293496130676,26.990057228401,26.728221827120176,27.1587158632273,26.653803984326306
69,690.0,27.18500131869535,27.351359018036074,27.462735989740377,18.35267051122114,27.00310513354201,26.96882854391142,27.04600641276249,26.76824178541789,27.212773078204556,26.502646009917484
70,700.0,27.253641381903392,27.424104281068615,27.53807315297748,62.86910120893522,27.05296771765366,27.019751387701493,27.10619128055621,26.800185405401137,27.264361103835736,26.620423435120067
71,710.0,27.322988802483575,27.497070134967842,27.61382718982633,118.395397776406,27.106463417265296,27.061259521740393,27.163958381729376,26.83919058449001,27.316806716766166,26.74515121365362
72,720.0,27.392867342732306,27.571173872978054,27.690060396559712,20.554353880469527,27.152280048089427,27.11200340756491,27.226635588256446,26.869140596760136,27.37336823459351,26.79439566201727
73,730.0,27.462850019881927,27.645062395934918,27.767189072161067,56.848799596799864,27.21108492001909,27.156196320559825,27.28154966175597,26.906240208008047,27.418809138506106,26.942332365482436
74,740.0,27.53305268426867,27.719954989496262,27.844324169212904,60.43061313223048,27.25396115819378,27.203313937430465,27.34383252779216,26.934778433366013,27.47426989290122,27.051942393441006
75,750.0,27.604204162069866,27.79509419932163,27.9233960200666,56.44487640325272,27.312923549762406,27.24338293258833,27.40203807811211,26.970089326841475,27.51974330917978,27.19011538643874
76,760.0,27.675657104872187,27.87116836766485,28.00170098893454,44.97140678280188,27.351964071711027,27.293520758510294,27.460460387057168,26.996773960708214,27.578014269748582,27.282539724141614
77,770.0,27.747658698389568,27.947978341772387,28.08170210197384,99.17492558787126,27.40930049928802,27.334752989560894,27.524302065276157,27.035756579118903,27.621743587432317,27.90391698147157
78,780.0,27.8206326174723,28.02510175560135,28.161984105274957,62.17712896719617,27.45857353145114,27.380293334935676,27.581380860062623,27.05729474934777,27.672436799064588,27.1643721559058
79,790.0,27.89338137097863,28.10338365716721,28.244261719033126,72.21433118321387,27.50208764967925,27.42140412637958,27.64111695175204,27.08610251031687,27.7239891042778,27.67305085162606
80,800.0,27.96728070800462,28.18244287438718,28.326152511576524,98.86650543482682,27.557677948578803,27.46616741588683,27.70032989811818,27.12032018152291,27.772951029268324,27.84035539042322
81,810.0,28.04228166664791,28.2619862396347,28.40935832491151,-32.6262197015834,27.600140240649093,27.50819558535071,27.763658483005646,27.138411992196378,27.816960229314624,27.979366393642596
82,820.0,28.117346351556662,28.342931365474747,28.49383894546382,132.78800438383817,27.655291309923886,27.544074958294463,27.825455760159084,27.175704530272487,27.86478541730602,28.123114401425493
83,830.0,28.19374066544365,28.424569361704343,28.579129130199714,145.551344626467,27.702122510531318,27.595031982806876,27.884821616522643,27.189076517941658,27.91699105916148,28.269668940658125
84,840.0,28.270279584428195,28.506813211057448,28.66555814613455,20.02293720579072,27.74412003582483,27.633351409171624,27.947331531554997,27.233468757143502,27.95973011557075,28.463797886227486
85,850.0,28.34814273839653,28.59032758110726,28.75315482224862,-27.675353293701043,27.79940474367604,27.67126832313922,28.010663822108707,27.244596251155357,28.010141000782006,27.86841068742905
86,860.0,28.4270037755869,28.675294019996524,28.841264279221143,74.800754974889,27.84746111238453,27.712760841777303,28.068812278130782,27.256501571773555,28.055641559211054,29.374611656841264
87,870.0,28.50618268350052,28.760591515788647,28.931815441196147,149.28167727588033,27.89156333462369,27.755124056837882,28.134247362808825,27.31351901410498,28.0999991301894,28.896988300915986
88,880.0,28.58662169635851,28.847485731216775,29.022487774397284,335.5596564462009,27.938549504456535,27.791269017757486,28.201034973438503,27.30903902559452,28.146777234011797,29.11325803757067
89,890.0,28.668262444469594,28.935303647581424,29.114944349063425,-267.7322862655872,27.987730759382497,27.832474162828927,28.259027624981666,27.336084738541825,28.188767200923905,29.30051964056996
90,900.0,28.750687547551298,29.024808997192167,29.208977851815078,441.71460401055083,28.037330529702924,27.86820039810707,28.325029236918006,27.361886837139906,28.240051461401755,29.417493248092367
91,910.0,28.83414898005305,29.1146741380176,29.30341090556024,104.37822041299154,28.08600956670145,27.913462993033953,28.39475384090363,27.38605028948623,28.27609925662634,30.735614707422823
92,920.0,28.91857256219326,29.20604453721607,29.4000571464687,-183.9834650728741,28.124996243096927,27.94738685735525,28.448714914032923,27.39734549408097,28.327041372611095,29.015011619147188
93,930.0,29.00454670444007,29.299817669066986,29.498022603321477,205.69049059653702,28.180281295313193,27.984660596347823,28.525357151526467,27.418531408178808,28.370226380794644,30.109059242540685
94,940.0,29.090937097189133,29.3934982125244,29.597677482337765,-44.37603148662674,28.21657650028131,28.022073079805317,28.58346556155976,27.4321346569014,28.40894579354466,30.319360749648347
95,950.0,29.17927894126543,29.488928195730196,29.698464446880575,-57.796997910692625,28.280702919543725,28.058272644940523,28.657470856391537,27.47395214902373,28.45374777772988,29.48138519694557
96,960.0,29.268392977329498,29.586706727617774,29.800533635709666,1143.002128439114,28.312640221324862,28.103038871031806,28.71490990180079,27.479129525402637,28.494451014648916,31.615112426369517
97,970.0,29.359484364650548,29.684810113375665,29.905155338270042,-1045.7778336791284,28.36581983446036,28.122426292732545,28.793501618285013,27.477189150276335,28.53963012585785,31.026263249873093
98,980.0,29.450032738897235,29.785068496212983,30.011496167323386,263.5756528872236,28.399864843977753,28.172479240203774,28.85475899645755,27.512253510880623,28.58045253384841,32.35855305346111
99,990.0,29.544380128282032,29.88681175188935,30.118119613680363,904.853923660074,28.46803822106713,28.20563526550612,28.926224338235585,27.523665355366724,28.622710681931956,30.542446969836565
100,1000.0,,,,,,,,,,
