,temperature,L1_2--AuCu3 a=3.5290,oqmd-299242 a=3.5295,oqmd-318790 a=4.9838
77,770.0,25.99940204970948,26.00517596735138,26.039592048307284
78,780.0,26.031775877966396,26.037807745929474,26.072514253496877
79,790.0,26.06405545414167,26.07028344731233,26.105458247515916
80,800.0,26.096058756786768,26.102624289194047,26.138092891990656
81,810.0,26.127941171484462,26.13461512830913,26.170488807179286
82,820.0,26.15960944866126,26.16664027588327,26.202754558435945
83,830.0,26.19122241741668,26.1982890375618,26.234914022360737
84,840.0,26.222562988982745,26.229979002420336,26.267009489077207
85,850.0,26.253846115884425,26.261606010909922,26.298841791131704
86,860.0,26.285138964176056,26.292886529246456,26.330801643476793
87,870.0,26.316046656594306,26.324078696996875,26.362383633442096
88,880.0,26.34732280499275,26.35565763077552,26.394203927817653
89,890.0,26.377950529451955,26.38648619257415,26.425696673484076
90,900.0,26.409088759237264,26.417847335462632,26.457384740456153
91,910.0,26.439733379869608,26.44874983745483,26.488715366085884
92,920.0,26.47096025809558,26.479794212621602,26.520423344482317
93,930.0,26.501062058490064,26.510913823950123,26.551740051477008
94,940.0,26.53229078349884,26.541802949344188,26.58329144385336
95,950.0,26.562849643436984,26.57268335178027,26.614734719158328
96,960.0,26.593787597289904,26.603815888699494,26.646292229185303
97,970.0,26.62432496510778,26.63461491698369,26.677561991934216
98,980.0,26.65518406218343,26.66574671113572,26.709231378184985
99,990.0,26.685939795926732,26.696742327207225,26.74093265870283
100,1000.0,,,
