,temperature,B3--ZnS--cubic-zinc-blende a=5.4223,L1_0--AuCu a=2.4971,oqmd-1219805 a=4.0975,oqmd-1228970 a=2.4879
46,460.0,42.05491935586506,36.18308882189983,36.164594235980886,36.36724440399433
47,470.0,42.57629776221515,36.69857849238969,36.67999838589914,36.8830929648617
48,480.0,43.08729940043054,37.204045529529495,37.18538486394734,37.38889757657603
49,490.0,43.58831725004754,37.69985526923843,37.681118635782674,37.8850252155834
50,500.0,44.07972311607233,38.18635450068463,38.1675461536048,38.37182415825755
51,510.0,44.56186906265601,38.66387260778472,38.64499649419132,38.849625139101676
52,520.0,45.03508873382996,39.13272263472949,39.113782421362444,39.318742430916124
53,530.0,45.49969857100511,39.59320227998834,39.574201377293925,39.77947485166583
54,540.0,45.955998936060354,40.04559482327095,40.02653640708638,40.23210670277385
55,550.0,46.40427514813323,40.49016998981562,40.47105702090373,40.67690864338133
56,560.0,46.844798441484635,40.92718475613703,40.908019997858375,41.11413850494215
57,570.0,47.2778268511494,41.35688410134281,41.337670135614594,41.544042050337126
58,580.0,47.70360603247194,41.779501707723405,41.760240949491994,41.96685368142474
59,590.0,48.12237002012188,42.19526061426778,42.17595532463113,42.382797098702206
60,600.0,48.5343419316015,42.60437382642444,42.585026124549564,42.79208591657387
61,610.0,48.939734619906126,43.0070448852699,42.9876567592422,43.19492423741393
62,620.0,49.338751279450676,43.40346839899597,43.38404171568784,43.591507187428704
63,630.0,49.7315860091607,43.79383053944978,43.774367053526504,43.982021417121786
64,640.0,50.11842433612535,44.17830950623651,44.158810868379916,44.36664556890051
65,650.0,50.49944370301267,44.55707596073163,44.53754372516292,44.74555071426375
66,660.0,50.87481392211411,44.930293432191704,44.910729063545865,45.11890076273269
67,670.0,51.24469759865995,45.29811869791863,45.27852357755485,45.48685284457155
68,680.0,51.60925052578237,45.66070213938765,45.641077571174684,45.84955766923727
69,690.0,51.96862205334432,46.018188076014,45.998535291643684,46.20715986121278
70,700.0,52.32295543260482,46.37071507815021,46.35103524202856,46.559798274900906
71,710.0,52.67238813856535,46.71841626080542,46.698710474542445,46.90760629003434
72,720.0,53.01705217169624,47.061419559380056,47.041688865940806,47.25071208897891
73,730.0,53.35707434051971,47.399847988717255,47.38009337624689,47.58923891717996
74,740.0,53.692576526507196,47.73381988662485,47.7140422919747,47.9233053279549
75,750.0,54.02367593256094,48.06344914288108,48.043649454875954,48.253025412682994
76,760.0,54.350485316262706,48.38884541477855,48.369024477230056,48.578509017387965
77,770.0,54.67311320897673,48.71011433006252,48.6902729445741,48.89986194666786
78,780.0,54.991664121805385,49.02735767816949,49.007496606714874,49.21718615578596
79,790.0,55.30623873933636,49.340673590465705,49.320793557804606,49.53057993176216
80,800.0,55.6169341019895,49.65015671029208,49.63025840619621,49.84013806411313
81,810.0,55.92384377778403,49.95589835343591,49.9359824347619,50.1459520060324
82,820.0,56.227058024225165,50.257986659657334,50.238053752283676,50.448110026534444
83,830.0,56.52666394097957,50.556506735870286,50.536557436482816,50.74669735419925
84,840.0,56.82274561394227,50.851540791488915,50.83157566926193,51.041796313052615
85,850.0,57.115384251282926,51.143168266434735,51.123187864587344,51.33348645104759
86,860.0,57.4046583119874,51.431465952288306,51.411470789540196,51.62184466168395
87,870.0,57.69064362736633,51.71650810700179,51.696498678932386,51.90694529910073
88,880.0,57.97341351600073,51.99836656354575,51.9783433438721,52.18886028713685
89,890.0,58.25303889252949,52.27711083292509,52.25707427467488,52.467659222660785
90,900.0,58.52958837068238,52.55280820182753,52.53275873846188,52.74340947356859
91,910.0,58.80312836087719,52.82552382529091,52.80546187174295,53.016176271753864
92,920.0,59.07372316277375,53.09532081466411,53.07524676830951,53.28602280131897
93,930.0,59.341435053043156,53.36226032112562,53.342174562707335,53.55301028238061
94,940.0,59.60632436866493,53.62640161505418,53.60630450953084,53.817198050658554
95,950.0,59.868449586028404,53.887802161469885,53.867694058827716,54.07864363315513
96,960.0,60.12786739605514,54.14651769176915,54.12639892777929,54.337402820080136
97,970.0,60.384632775620275,54.402602272002184,54.38247316892682,54.59352973332575
98,980.0,60.638799055454456,54.65610836782328,54.63596923509326,54.847076891599734
99,990.0,60.890417984734675,54.90708690638428,54.88693804122655,55.098095272472754
100,1000.0,61.13953979258865,55.15558733527351,55.13542902330181,55.34663437148785
