,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8189,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
59,590.0,63.917980761069764,62.82312213412888,61.92218517331005,0.0007702264376462502,58.625126694303965,58.738848530067926,57.86939185691783,61.97935966859306,58.10675572328362,52.64922516527755
60,600.0,63.63629617144831,62.53450250783604,61.62976873657417,0.001125791163953732,58.44016332180372,58.572412543152325,57.63520170581106,61.89778116707515,57.92825258314704,52.135982369745825
61,610.0,63.353803399519016,62.245027645812826,61.33647131949316,0.000467444339265797,58.25592282111754,58.407218236264875,57.4007815150206,61.8186381443915,57.75103993734872,51.617409965045596
62,620.0,63.07050380418782,61.954696293649306,61.04229082766793,0.0005431242894853841,58.072413421446946,58.24326859884734,57.16613556104918,61.74193214852857,57.575136735233656,51.09372190846541
63,630.0,62.786395750421796,61.66350822834195,60.747227265088334,0.0005035035929081612,57.88965016572893,58.08056735009733,56.931262321902686,61.66768068162641,57.400549139385824,50.5648815935172
64,640.0,62.50147961304891,61.37146305037166,60.45127959037762,0.0005526946128320888,57.70762458479264,57.91912114127003,56.696161445005046,61.59587004250787,57.227288847999695,50.03099886223119
65,650.0,62.21575316369289,61.07855949908879,60.15444471662843,0.0005262832355470926,57.52633223992901,57.758942763099505,56.46083033487068,61.526510141068684,57.05535738823794,49.49201118259789
66,660.0,61.92921770520603,60.78479489032393,59.85672306564563,0.0005024089113719646,57.34578490806079,57.6000381429355,56.2252726123709,61.459607517230175,56.88476849063791,48.94803272643772
67,670.0,61.64187082119414,60.490170080714826,59.55811230775393,0.0007005205729900566,57.16599212855324,57.442399682129505,55.98947359202925,61.395160619825724,56.71553490619342,48.39922482196302
68,680.0,61.35371087069241,60.19468137897288,59.25861081463388,0.0005324865877293956,56.986940696328,57.286048697580476,55.75344222913298,61.333176685017754,56.54765981572366,47.843975842863294
69,690.0,61.06473711822973,59.898329085652556,58.95821670921196,0.0005221861090386777,56.80863752354611,57.13097951446047,55.517187897930135,61.27364664865533,56.38115378809401,47.28518518690405
70,700.0,60.77494966526407,59.60111059392627,58.65692779855497,0.0006156840406929048,56.63109362936929,56.97719512215689,55.28069164364638,61.21659298926929,56.21602829266224,46.72156804488143
71,710.0,60.484345147549774,59.30302413464914,58.35474264466081,0.0006900175594538864,56.454300736231005,56.824720903557555,55.043959084109254,61.16199702195782,56.05228327615844,46.153260141121216
72,720.0,60.19292239888672,59.00406661176701,58.051659145290905,0.0005863648797297306,56.278269717508216,56.67353294115671,54.80698188463734,61.109882920482036,55.88992636748393,45.580433144227655
73,730.0,59.90068118647866,58.704238732604836,57.74767462251954,0.0005943658758096082,56.10297629367511,56.52365847953639,54.56977941427857,61.06023113901293,55.72899178874319,45.00284045612405
74,740.0,59.60761951610578,58.403536843833024,57.44278803288391,0.0006049923579571985,55.92846695710216,56.37509288819138,54.332326603514154,61.013065535650334,55.56945231839997,44.42073077709721
75,750.0,59.313734065080524,58.10195980243614,57.136994508767664,0.0006233183998315713,55.75470297089338,56.22785382142917,54.094639348759515,60.96836271536083,55.41134055523132,43.83415462618874
76,760.0,59.01902410581057,57.79950432624076,56.83029633903282,0.0006541484669501207,55.5817301974901,56.08191963116113,53.85671003946354,60.92614927627611,55.25463459415971,43.243289094560446
77,770.0,58.72348767912869,57.496168752551036,56.52268707083734,0.000732591189739444,55.40949533793553,55.93732069710734,53.61853113104743,60.886398951670756,55.09938751287752,42.64804877468694
78,780.0,58.427122714201474,57.19195166302954,56.214165479375204,0.0007320044195102832,55.23804341219294,55.794052279537155,53.38012455721161,60.84915962693554,54.94557267118318,42.05119091667211
79,790.0,58.1299292643619,56.886849247966666,55.904727161784585,0.0007468539222161113,55.067370884990545,55.65212803254624,53.14147359766718,60.81439445259562,54.793204622688144,41.44819010030475
80,800.0,57.83190255013308,56.58085991419328,55.59437421930834,0.0007561371223736539,54.89744748522008,55.511541239284625,52.90257463656049,60.782102448133294,54.642305337046665,40.84108959357446
81,810.0,57.5330404612609,56.27398183367786,55.28310137358509,0.0007130907453518958,54.72831660573179,55.37230773659544,52.66341996105998,60.75231767926763,54.492884176334655,40.230125489420026
82,820.0,57.233343104401655,55.966211190514414,54.97090534922533,0.0008835238128159657,54.55994622264148,55.234430443352295,52.42402306170399,60.724991384327026,54.3449252592053,39.61540405367032
83,830.0,56.932806880345204,55.65754703680719,54.65778450083668,0.0009470760220568282,54.39236275673503,55.09788437226264,52.18438713989109,60.70018108336534,54.19843576939643,38.997004889611055
84,840.0,56.63143121677513,55.34798718102317,54.343735995801566,0.0008673953162466517,54.22557464194744,54.962714500979956,51.944501045480884,60.67783063840844,54.05344946796447,38.37496566516163
85,850.0,56.32921191101033,55.037527389460294,54.02875729856302,0.0009104955174967627,54.05953791854576,54.8289210140755,51.70436822187612,60.65801081612572,53.90994994731483,37.74965823345833
86,860.0,56.02614740493669,54.726164900523365,53.7128463004014,0.0011870715359574978,53.894291069274196,54.696489380078724,51.463995372081854,60.64068205331627,53.76796508151736,37.11696903341852
87,870.0,55.722236815457045,54.413899412471565,53.395997035474686,0.0015243289410941778,53.729846794684654,54.565430101391144,51.22335811813456,60.6257706307501,53.627497980640506,36.484347582784245
88,880.0,55.417476027636035,54.10072631568532,53.078210849856944,0.001727519196662855,53.56618233184536,54.435760457609504,50.982470305921815,60.61345318240763,53.488547573393596,35.84833904962521
89,890.0,55.11186268880693,53.78664379818485,52.7594826456485,0.0013215919973521477,53.40329503544674,54.30746658072614,50.7413504145683,60.603588928928914,53.35112802545861,35.20936474813745
90,900.0,54.80539552885787,53.4716486824291,52.439810153773124,0.0017705677514705707,53.24119609016406,54.18056303100329,50.49996786721612,60.59620367128501,53.21522925554031,34.567530453535454
91,910.0,54.4980722337626,53.15574068127565,52.11919275690005,0.0014233944525092305,53.07990704097926,54.05503806797423,50.25833122383476,60.591320271659995,53.080894727549136,33.92252811750594
92,920.0,54.1898903145326,52.83891450551146,51.79762401781026,0.0011329640612628977,52.919412833846586,53.930932178263525,50.01646924879428,60.58895644391459,52.94808571957234,33.281154662535734
93,930.0,53.88084658577424,52.521166087720616,51.475102175085375,0.0013669902710075166,52.75969573873188,53.80822752047672,49.774320105302166,60.589066927293175,52.81684809135236,32.632421224459904
94,940.0,53.570940343946866,52.20249766935091,51.15162484761005,0.0014223729875626125,52.60079423498071,53.686926341709494,49.531944245246116,60.591659721466165,52.68718752618665,31.98153236221752
95,950.0,53.26016670108764,51.882903314014115,50.82719055549887,0.0017810866901626981,52.442652617982105,53.567033688907614,49.289297643995546,60.59670723291101,52.5590862988222,31.328559912854963
96,960.0,52.94852503956157,51.56237878867391,50.50179561738867,0.002548015748818394,52.2853662271402,53.44854986314628,49.0464203924695,60.60433014854677,52.43256319359485,30.66706860372261
97,970.0,52.636012206255785,51.240925344589485,50.17543405806245,0.001247051214884379,52.12885825141506,53.3315232390774,48.80325788190923,60.614465033941116,52.30761611452484,30.008885619822024
98,980.0,52.32262918052704,50.91853739115256,49.8481056519966,0.0020863451595476753,51.973165008454735,53.21586843710163,48.559871554147044,60.62701420102306,52.184270628310024,29.34925889909735
99,990.0,52.00836611064097,50.595212982615436,49.51981030617936,0.002845349065524923,51.81822167465097,53.10166575519531,48.31622052465783,60.642071614752275,52.06253060306455,28.695717829509437
100,1000.0,,,,,,,,,,
