,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4284
20,200.0,2.7956839778607108e-05,2.7850479736881083e-05,2.549341962511308e-05,2.7751667928201347e-05,-0.03662061767134029,2.7551867062621972e-05,2.4732948281617292e-05,2.7154601936836473e-05,2.7125979870630384e-05
21,210.0,2.844266297575924e-05,2.832674687008243e-05,2.5964968199094124e-05,2.823891175865102e-05,-0.04378558031955807,2.803210546512423e-05,2.538389904073428e-05,2.7637496321197448e-05,2.7601869298181516e-05
22,220.0,2.888024007608898e-05,2.8757853128366196e-05,2.638946960307754e-05,2.867764910761362e-05,-0.016385739192223994,2.846921967607671e-05,2.599341224341938e-05,2.8073322770827203e-05,2.8031529183278384e-05
23,230.0,2.9276450297042664e-05,2.9150022098323673e-05,2.6773465871776705e-05,2.9074807370025066e-05,-0.008845219530870427,2.8869047974641418e-05,2.656720642442805e-05,2.846865121063285e-05,2.8421338301382392e-05
24,240.0,2.963709488618063e-05,2.950852666494814e-05,2.7122469201396227e-05,2.9436189620200046e-05,0.0020099665768905056,2.9236599947760717e-05,2.7111213769555458e-05,2.882899844164702e-05,2.8776679021705898e-05
25,250.0,2.9967023848215808e-05,2.9837824807359554e-05,2.7441146436996068e-05,2.976667814646011e-05,-0.015057413525288338,2.9576064588873847e-05,2.7630946313800055e-05,2.9159045700142357e-05,2.910208202909723e-05
26,260.0,3.0270329515001246e-05,3.014165825732905e-05,2.773343871774557e-05,3.0070372173807718e-05,-0.014013504934315418,2.9891047658659482e-05,2.8129176029140562e-05,2.9462735444037247e-05,2.940141441360909e-05
27,270.0,3.055044977518352e-05,3.0423273383472866e-05,2.8002690034453097e-05,3.0350733220752867e-05,1.5583670141325854,3.0184656543757837e-05,2.860993377419407e-05,2.9743424444559797e-05,2.967797528503688e-05
28,280.0,3.0810327677624616e-05,3.0685423060463515e-05,2.825177086344252e-05,3.061072939300867e-05,-0.0005597471110756755,3.0459452684637315e-05,2.907531391610849e-05,3.0003991913705128e-05,2.9934554462960644e-05
29,290.0,3.105249986578501e-05,3.0930421019866855e-05,2.8483134901364485e-05,3.085288776601102e-05,-2.454845769530282,3.071771157284899e-05,2.952876179999143e-05,3.0246872117849954e-05,3.017357018011938e-05
30,300.0,3.127908565310465e-05,3.116033375316044e-05,2.8698880035528193e-05,3.107933852903535e-05,-0.02599700895724818,3.096142811178098e-05,2.9972901886334038e-05,3.04741720353436e-05,3.0397093113894633e-05
31,310.0,3.1491928485050624e-05,3.1376926107801143e-05,2.8900804440567918e-05,3.129195717426769e-05,0.019871852474473126,3.119225657493182e-05,3.0408096033077592e-05,3.0687730445495186e-05,3.060691795739916e-05
32,320.0,3.1692616147219096e-05,3.158168792444083e-05,2.9090496785766998e-05,3.1492358768529536e-05,-0.00650869658750587,3.141168875505186e-05,3.0836473712723197e-05,3.088909818049057e-05,3.080458147596639e-05
33,330.0,3.188252704166401e-05,3.1775921899429056e-05,2.9269308125772134e-05,3.168188461032115e-05,-0.07368399541344221,3.1620999425597517e-05,3.125954065123689e-05,3.107963642173564e-05,3.0991415123685056e-05
34,340.0,3.206288655845522e-05,3.1960808521509765e-05,2.9438422298159497e-05,3.186176437775503e-05,-0.025319570156796874,3.182125337630912e-05,3.167894880330659e-05,3.126054698936509e-05,3.116862183423693e-05
35,350.0,3.223470939241902e-05,3.213736791154683e-05,2.9598885187551575e-05,3.203306169598975e-05,-0.06462877220051319,3.201348258018197e-05,3.209582090799094e-05,3.14328481526454e-05,3.133721767910039e-05
36,360.0,3.2398898476027e-05,3.230643494551829e-05,2.9751583673688226e-05,3.219665906261153e-05,-0.08067467471261118,3.219853813919589e-05,3.251172674411886e-05,3.1597479589844443e-05,3.1498108440626754e-05
37,370.0,3.255629915306167e-05,3.2468815884578155e-05,2.989731881834388e-05,3.235339281056545e-05,1.8500446638200598,3.23771942423014e-05,3.292765507186603e-05,3.175523730607712e-05,3.165206971737768e-05
38,380.0,3.270756255323371e-05,3.26252355062736e-05,3.003680493557313e-05,3.2503961366338245e-05,0.015859100093589915,3.255014465337128e-05,3.334200437600659e-05,3.1906791212903574e-05,3.17997959968522e-05
39,390.0,3.285333576960535e-05,3.2776229108445004e-05,3.0170654315189647e-05,3.2648986411647245e-05,-0.025424561608087815,3.271790432351585e-05,3.375628844790891e-05,3.205276630689946e-05,3.19419218868414e-05
40,400.0,3.2994205005626335e-05,3.292235806025001e-05,3.029942379326228e-05,3.278904807293517e-05,0.06884034192602179,3.288105963611107e-05,3.417430820480527e-05,3.2193749437560114e-05,3.207900076254286e-05
41,410.0,3.313059990781403e-05,3.306413301643995e-05,3.0423581844093122e-05,3.2924598531432836e-05,0.05654755572438738,3.304003235503742e-05,3.4594204832497726e-05,3.2330234236296745e-05,3.221149541327594e-05
42,420.0,3.326297623464148e-05,3.320197465507028e-05,3.054357568895966e-05,3.3056085510509226e-05,0.036205412207943474,3.319530750532854e-05,3.501683877602794e-05,3.246263415968491e-05,3.233985962726017e-05
43,430.0,3.339174462799486e-05,3.3336253906124994e-05,3.065982040145901e-05,3.318392371104891e-05,0.029781779770513838,3.334731148237434e-05,3.54459270870889e-05,3.2591331167375566e-05,3.246448706951249e-05
44,440.0,3.351722277911628e-05,3.346726699176199e-05,3.0772618127962006e-05,3.330845215769452e-05,0.0261074835598126,3.349630591927072e-05,3.587529935054742e-05,3.271671499132869e-05,3.258568447524771e-05
45,450.0,3.36397228347963e-05,3.35954267280021e-05,3.0882291039108585e-05,3.342998373728843e-05,0.02168192394647613,3.364258778804529e-05,3.6307561021883385e-05,3.283905541735831e-05,3.2703804477795606e-05
46,460.0,3.375956498928735e-05,3.3720961316433895e-05,3.098915240673468e-05,3.354878394745227e-05,0.018029844065761698,3.37863944039578e-05,3.674820117927115e-05,3.295863954891675e-05,3.281913478195456e-05
47,470.0,3.387698739602097e-05,3.384409726916014e-05,3.109343233047264e-05,3.3665129382321124e-05,0.016269912516061278,3.392807763988185e-05,3.719396294117115e-05,3.307575892750025e-05,3.293190057321341e-05
48,480.0,3.399218507943517e-05,3.3965066068588627e-05,3.119535374135952e-05,3.377922562047267e-05,0.014918309449179545,3.406785363246562e-05,3.764532878840719e-05,3.319063525178289e-05,3.304235033534782e-05
49,490.0,3.410536143477753e-05,3.408408325480219e-05,3.129514263954902e-05,3.389132015073135e-05,0.01568458659425495,3.420590206942521e-05,3.810223452018844e-05,3.330346494985393e-05,3.31506947106387e-05
50,500.0,3.4216743900866416e-05,3.420137587998338e-05,3.1392954632308635e-05,3.400158216091291e-05,0.13412373327543298,3.4342399838296936e-05,3.856713532731929e-05,3.341442340298122e-05,3.325708140507906e-05
51,510.0,3.4326501177166075e-05,3.431704422818371e-05,3.148897289573005e-05,3.4110146713607365e-05,0.03582384834949352,3.4477442556243756e-05,3.9039647814588915e-05,3.3523694852899886e-05,3.336169675564572e-05
52,520.0,3.443475050077463e-05,3.4431286193049446e-05,3.1583386459637436e-05,3.421721873207254e-05,-4.385508419413378e-08,3.461133507238664e-05,3.951899813365976e-05,3.363145911438893e-05,3.346475327949949e-05
53,530.0,3.454165798369598e-05,3.4544243035103774e-05,3.167629386595282e-05,3.4322921006228654e-05,-3.1779951241405126e-06,3.4744218744274475e-05,4.000670544404657e-05,3.37378321618648e-05,3.3566354228317865e-05
54,540.0,3.46473638981036e-05,3.465605079715706e-05,3.176782707443684e-05,3.442737871054745e-05,0.08743520384731633,3.487607914210908e-05,4.0502758169235455e-05,3.384294145981718e-05,3.366658992470288e-05
55,550.0,3.47519666709256e-05,3.4766814934805e-05,3.185813241195187e-05,3.4530721460151044e-05,0.03193759591762435,3.500713055526711e-05,4.100807085862698e-05,3.3946906068292724e-05,3.376563303657974e-05
56,560.0,3.485558173571899e-05,3.487662490453976e-05,3.194730035208137e-05,3.463304156217482e-05,-0.0050948767812027795,3.513750578401835e-05,4.1523051217269895e-05,3.404987298938409e-05,3.3863603969519556e-05
57,570.0,3.4958289535866805e-05,3.498558132446379e-05,3.2035429407643416e-05,3.4734461676607605e-05,-0.014871984847579086,3.526722624292884e-05,4.204789401750472e-05,3.4151930753782395e-05,3.396052968612135e-05
58,580.0,3.506019827446513e-05,3.50938156045898e-05,3.212260745854019e-05,3.483506118025396e-05,-0.018313241823011153,3.539644349948982e-05,4.258228732277108e-05,3.425311853692459e-05,3.4056557580273735e-05
59,590.0,3.51614155893714e-05,3.520140555124377e-05,3.22089243778363e-05,3.493491362512825e-05,-0.012961444827832798,3.552524172973554e-05,4.312782931154279e-05,3.435358118165105e-05,3.415177833531416e-05
60,600.0,3.526198032419758e-05,3.530838899533126e-05,3.229446183330772e-05,3.5034131250593825e-05,-0.007887750580023426,3.565375229046398e-05,4.368490157289842e-05,3.445338707492352e-05,3.424624439457675e-05
61,610.0,3.536199249083818e-05,3.541490788854872e-05,3.237928099455293e-05,3.5132731013933205e-05,-0.005300257363474084,3.5781994802165315e-05,4.425262043292714e-05,3.4552594450777886e-05,3.4340053171221894e-05
62,620.0,3.546150375192534e-05,3.552097249570307e-05,3.2463467272951686e-05,3.5230855984294466e-05,-0.0037617449663665268,3.590995189074181e-05,4.4832346055979954e-05,3.4651277175282784e-05,3.4433234832173876e-05
63,630.0,3.556055768688444e-05,3.562664439823979e-05,3.2547068951518796e-05,3.53285113458266e-05,-0.00283761887083816,3.6037841825290494e-05,4.54258447335953e-05,3.474950006398374e-05,3.452587246447011e-05
64,640.0,3.565925939446761e-05,3.5732034195575526e-05,3.263012781770948e-05,3.5425739129708556e-05,-0.0022087465728223084,3.6165653808222734e-05,4.6031999958452284e-05,3.484732584832437e-05,3.461804259793515e-05
65,650.0,3.5757631989514666e-05,3.5837163407005045e-05,3.271271182299972e-05,3.552266701628167e-05,-0.0017697198939553539,3.629347348709946e-05,4.665095414048868e-05,3.4944820157181145e-05,3.470978757849987e-05
66,660.0,3.585572106829114e-05,3.5942060544491325e-05,3.279488054737315e-05,3.561926892971318e-05,-0.0014537575926533253,3.6421373325004234e-05,4.7284480257905835e-05,3.5041989128958426e-05,3.480111973114335e-05
67,670.0,3.595359229270782e-05,3.6046823474537705e-05,3.287667605291532e-05,3.571562964992849e-05,-0.001214488091247519,3.654931290036566e-05,4.7932933007305815e-05,3.5138931898267925e-05,3.4892137850955664e-05
68,680.0,3.605127896481962e-05,3.6151461629467515e-05,3.2958137895760056e-05,3.581181639289937e-05,-0.0010307108209870219,3.6677411776841155e-05,4.85959175916299e-05,3.523566783761634e-05,3.49828935920712e-05
69,690.0,3.6148815769578665e-05,3.625601096037379e-05,3.3039285530110894e-05,3.590782878762713e-05,-0.0008886996073983033,3.680573748244587e-05,4.9274014635662334e-05,3.533222092347527e-05,3.507336382845489e-05
70,700.0,3.624624020665671e-05,3.6360548493072566e-05,3.312015973983667e-05,3.600370186424507e-05,-0.0007728500533932491,3.693433017535332e-05,4.996985935726013e-05,3.5428689762103995e-05,3.5163612662691855e-05
71,710.0,3.634362893616577e-05,3.6465096744064356e-05,3.320083448317766e-05,3.609949999563382e-05,-0.0006771451487780145,3.706312704894035e-05,5.068213726999047e-05,3.5525038590144944e-05,3.525371462127139e-05
72,720.0,3.6440960344850406e-05,3.656968560377715e-05,3.3281332524800164e-05,3.619524829014684e-05,-0.0006003541039778507,3.719220330622716e-05,5.1411072965859035e-05,3.562134592116247e-05,3.5343672460185474e-05
73,730.0,3.653828066285687e-05,3.6674347233924693e-05,3.336164995291875e-05,3.629097508783237e-05,-0.0005350423912825618,3.73217341958448e-05,5.2159207144334176e-05,3.571765699141266e-05,3.543350901666454e-05
74,740.0,3.6635649106257166e-05,3.677911846391119e-05,3.344182771626472e-05,3.638671043693457e-05,-0.0004805876431713477,3.745167621526587e-05,5.292691306696038e-05,3.581397106826347e-05,3.552326377053268e-05
75,750.0,3.673306197686581e-05,3.688399367068508e-05,3.352191236395263e-05,3.64824692533158e-05,-0.00043370651495801163,3.7581959896722056e-05,5.3713018145633364e-05,3.591030847103745e-05,3.5612969186525696e-05
76,760.0,3.683056185746417e-05,3.698904744047323e-05,3.360191849821901e-05,3.657832902142847e-05,-0.0003936442058873504,3.771272200543049e-05,5.4519669846855844e-05,3.6006715715488286e-05,3.5702655837674e-05
77,770.0,3.692816074601411e-05,3.7094298970135894e-05,3.3681876384487955e-05,3.667426784378188e-05,-0.000359038367119095,3.784396879758179e-05,5.534790665409435e-05,3.610323407142795e-05,3.579233589540467e-05
78,780.0,3.7025902825089894e-05,3.719977821481594e-05,3.376180098351885e-05,3.677028939439977e-05,-0.0003287408830100265,3.7975722641974216e-05,5.619776661631282e-05,3.6199864007621725e-05,3.588204510649985e-05
79,790.0,3.712380386601812e-05,3.73055006212955e-05,3.3841705383399515e-05,3.6866482823999303e-05,-0.00030245558931892957,3.8108094191650304e-05,5.707109585149542e-05,3.629662754620964e-05,3.5971801339000654e-05
80,800.0,3.722187158320179e-05,3.741146200140269e-05,3.3921631068560875e-05,3.696282437618185e-05,-0.0002788928009817909,3.824100509845732e-05,5.796808505460035e-05,3.6393583287670275e-05,3.606160227065981e-05
81,810.0,3.732014581156022e-05,3.751772997614711e-05,3.400158491001083e-05,3.7059349427215196e-05,-0.00025835288375933334,3.8374481673360244e-05,5.8890007902515624e-05,3.649071235581088e-05,3.615151631288816e-05
82,820.0,3.7418652529417476e-05,3.7624319201896046e-05,3.408158064187294e-05,3.7156083836620854e-05,-0.00024006612386980484,3.850860668851179e-05,5.983587094584931e-05,3.658803796183169e-05,3.624152093096827e-05
83,830.0,3.7517384091155176e-05,3.7731212283857744e-05,3.416164925274611e-05,3.725302250298398e-05,-0.00022327961131689538,3.864337602479495e-05,6.080959392993117e-05,3.6685598885054285e-05,3.6331638269999626e-05
84,840.0,3.761635713308299e-05,3.7838425661987556e-05,3.424182032633868e-05,3.7350204544378715e-05,-0.00020826509240374108,3.8778874039266765e-05,6.18124974741333e-05,3.6783409610320946e-05,3.642194514868764e-05
85,850.0,3.771561864130482e-05,3.7946067590594436e-05,3.432208000876878e-05,3.7447661338129404e-05,-0.0001951400965639227,3.891505853775305e-05,6.284267239940912e-05,3.688149016083513e-05,3.651237372390203e-05
86,860.0,3.7815180891708374e-05,3.8054110247059405e-05,3.440242766640491e-05,3.7545378457015754e-05,-0.0001827901555082875,3.905196990305767e-05,6.390369392838615e-05,3.697983585113751e-05,3.660298620531997e-05
87,870.0,3.791505724722716e-05,3.8162496457003896e-05,3.448292441106977e-05,3.7643369199827345e-05,-0.00017171121184409005,3.9189533717597224e-05,6.499667379122201e-05,3.7078471639439654e-05,3.6693803940925864e-05
88,880.0,3.801522852411928e-05,3.8271323503804745e-05,3.456357596311448e-05,3.7741685988717385e-05,-0.000161869124890462,3.9327913298478014e-05,6.612197957945317e-05,3.717743769982106e-05,3.6784789140761985e-05
89,890.0,3.811574701471086e-05,3.8380598501154996e-05,3.464437888808403e-05,3.784031210449823e-05,-0.00015288242837050396,3.946717790029555e-05,6.72808239129917e-05,3.727673797556821e-05,3.687601350430692e-05
90,900.0,3.8216639061031925e-05,3.849032313945409e-05,3.472534614030327e-05,3.793926950863155e-05,-0.0001442529220093859,3.96071436694176e-05,6.84749055533442e-05,3.737636818251783e-05,3.696748569909841e-05
91,910.0,3.831788410411361e-05,3.860050693736928e-05,3.480649693114019e-05,3.8038572794035805e-05,-0.00013679833979966745,3.9748009440803966e-05,6.970706358036176e-05,3.747636276760545e-05,3.7059207150339456e-05
92,920.0,3.8419495621679154e-05,3.8711191337997234e-05,3.488784795432378e-05,3.813825306863263e-05,-0.00013029009314945454,3.988973413631675e-05,7.098357438904999e-05,3.7576729737642804e-05,3.715117126175123e-05
93,930.0,3.852151198732549e-05,3.8822372020074084e-05,3.496940036792614e-05,3.8238304556057215e-05,-0.0001229599889223391,4.003229869498481e-05,7.22947189980035e-05,3.767746938706097e-05,3.724338616017892e-05
94,940.0,3.862394517205443e-05,3.893406932781382e-05,3.5051177546888196e-05,3.833873672883814e-05,-0.00011636003755979049,4.017577877937637e-05,7.364299741471454e-05,3.777862006418606e-05,3.73359006515702e-05
95,950.0,3.872678911852056e-05,3.9046314636630855e-05,3.51331667406232e-05,3.843957819139327e-05,-0.00011086942079830363,4.032017728686203e-05,7.504038909727717e-05,3.788020856689337e-05,3.742872304118684e-05
96,960.0,3.883007413967227e-05,3.9159075468165966e-05,3.5215381092315434e-05,3.854081465432366e-05,-0.00010610362599303526,4.0465498427715814e-05,7.64842959075385e-05,3.798218218456977e-05,3.7521864425811715e-05
97,970.0,3.8933794816214074e-05,3.9272389229556896e-05,3.529787711342135e-05,3.864247835225541e-05,-0.00010129218485672405,4.061175405111251e-05,7.797699425748036e-05,3.80845949941827e-05,3.761528264935049e-05
98,980.0,3.903797112337212e-05,3.938628512407035e-05,3.538063045086274e-05,3.874459900727082e-05,-9.661334118592789e-05,4.075902579535903e-05,7.951982638318971e-05,3.8187462892298635e-05,3.7709036640884446e-05
99,990.0,3.91426150523923e-05,3.950076715547249e-05,3.5463632079645896e-05,3.884716258507825e-05,-9.28560295382359e-05,4.090726118121066e-05,8.111594929012238e-05,3.8290781395325846e-05,3.7803154231196855e-05
100,1000.0,,,,,,,,,
