,temperature,L1_2--AuCu3 a=3.8086,oqmd-300312 a=3.8232,oqmd-324802 a=5.3649
37,370.0,14.214711513782426,14.042658115513511,14.122171015054006
38,380.0,14.226958352773648,14.050065620111369,14.129426398852818
39,390.0,14.239351805279968,14.057534330194093,14.136737934531329
40,400.0,14.251891960283068,14.065063027829034,14.144104336418547
41,410.0,14.264579075015972,14.072650616796206,14.151524455563557
42,420.0,14.27741370467356,14.08029614848641,14.158997304719131
43,430.0,14.290396430805748,14.087998799815413,14.166521971133006
44,440.0,14.303528055639584,14.095757854393028,14.174097688032278
45,450.0,14.316809671170676,14.103572691380453,14.181723766116496
46,460.0,14.330242285336544,14.111442786886453,14.189399607445464
47,470.0,14.343827199013264,14.119367714566057,14.19712469527381
48,480.0,14.357565878944149,14.1273471021315,14.204898586314632
49,490.0,14.371459777143148,14.135380661641785,14.212720898862038
50,500.0,14.385510644211342,14.143468161469945,14.22059132243945
51,510.0,14.399720224879827,14.151609439180174,14.228509591161686
52,520.0,14.414090460486102,14.159804381461763,14.236475508979446
53,530.0,14.428623391379787,14.168052920753492,14.244488897904501
54,540.0,14.443321146271405,14.176355058931541,14.252549655098894
55,550.0,14.458186093530044,14.184710823279056,14.260657699754653
56,560.0,14.47322054513842,14.193120284182193,14.268812996308917
57,570.0,14.488427020205034,14.201583568548703,14.277015541390607
58,580.0,14.503808196006698,14.21010080599039,14.28526537666762
59,590.0,14.519366831308249,14.218672200117132,14.293562556862447
60,600.0,14.53510596155415,14.227297967771737,14.301907180575837
61,610.0,14.551028315757634,14.23597835747002,14.310299358758853
62,620.0,14.567137234882377,14.244713653346432,14.31873925265104
63,630.0,14.583435987511978,14.253504165341093,14.327227032224416
64,640.0,14.599927954066555,14.26235023505317,14.335762891210425
65,650.0,14.616616737115278,14.271252225548146,14.34434704411698
66,660.0,14.633505970419023,14.280210533451804,14.352979738169447
67,670.0,14.650599557373829,14.289225562764548,14.361661243926648
68,680.0,14.667901342159684,14.298297764946257,14.370391825519325
69,690.0,14.685415683421613,14.307427603783925,14.37917179499113
70,700.0,14.703146746759515,14.316615561533187,14.388001478387334
71,710.0,14.721099113296036,14.325862155074825,14.396881203588874
72,720.0,14.73927738241937,14.335167921741963,14.40581132544165
73,730.0,14.757686381469213,14.344533404178723,14.414792222536951
74,740.0,14.77633107428162,14.353959188133022,14.423824292846554
75,750.0,14.795216706746254,14.363445866912759,14.432907928522937
76,760.0,14.814348766368594,14.372994063790347,14.442043561115717
77,770.0,14.833732997228188,14.382604418173319,14.451231626736941
78,780.0,14.853374909734839,14.392277592243234,14.460472579509622
79,790.0,14.873280840787206,14.402014270034257,14.469766894081676
80,800.0,14.893456931186323,14.411815161934953,14.479115047427415
81,810.0,14.913910051085931,14.42168097806548,14.488517541825315
82,820.0,14.934646743322173,14.431612476696587,14.497974908631315
83,830.0,14.955674057916609,14.441610417580018,14.507487658653128
84,840.0,14.976999791112096,14.451675605025715,14.517056344086235
85,850.0,14.998631688469358,14.461808826771014,14.526681531137298
86,860.0,15.020576625977707,14.472010935725624,14.536363782217695
87,870.0,15.042844849364972,14.482282779812339,14.546103706738183
88,880.0,15.065443586981157,14.492625236768106,14.555901900671786
89,890.0,15.08838307782581,14.503039199680352,14.565758979470598
90,900.0,15.11167196707733,14.513525599969725,14.57567559071516
91,910.0,15.135319630265741,14.524085369626995,14.585652383390823
92,920.0,15.159337519775436,14.534719497387938,14.595690024983053
93,930.0,15.183736733197895,14.545428969665812,14.605789196056952
94,940.0,15.208528627927837,14.556214798582126,14.615950597087215
95,950.0,15.233722587066744,14.56707802627669,14.626174942418395
96,960.0,15.259333419528543,14.578019725252988,14.636462967416435
97,970.0,15.285374495555512,14.589040989614203,14.64681541858062
98,980.0,15.31185786414051,14.600142945232601,14.657233055911826
99,990.0,15.338798052136463,14.611326724456985,14.667716661163775
100,1000.0,,,
