calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
110c9783-8d40-4e2d-9d39-065786a820ea,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A15--beta-W,A15--beta-W,4.483869745002504,4.483869745002504,4.483869745002504,90.0,90.0,90.0,1e-06,negative,406.215,57.644,57.644,-0.000,0.000,-0.000,57.644,406.215,57.644,-0.000,0.000,-0.000,57.644,57.644,406.215,0.000,0.000,-0.000,0.000,0.000,-0.000,-14.017,0.000,0.000,0.000,0.000,-0.000,-0.000,-14.017,0.000,0.000,-0.000,0.000,-0.000,0.000,-14.017
110c9783-8d40-4e2d-9d39-065786a820ea,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A15--beta-W,A15--beta-W,4.483869745002504,4.483869745002504,4.483869745002504,90.0,90.0,90.0,1e-06,positive,408.931,56.283,56.283,-0.000,-0.000,-0.000,56.283,408.931,56.283,0.000,-0.000,0.000,56.283,56.283,408.931,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.017,-0.000,0.000,-0.000,-0.000,0.000,0.000,-14.017,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-14.017
e35c0291-3de7-4849-98fd-57637803e12f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A2--W--bcc,A2--W--bcc,2.7945275340224494,2.7945275340224494,2.7945275340224494,90.0,90.0,90.0,1e-08,negative,89.024,227.017,227.017,-0.000,-0.000,-0.000,227.017,89.024,227.017,-0.000,-0.000,-0.000,227.017,227.017,89.024,-0.000,0.000,-0.000,0.000,-0.000,0.000,158.474,0.000,-0.000,0.000,0.000,0.000,-0.000,158.474,-0.000,-0.000,0.000,0.000,-0.000,-0.000,158.474
e35c0291-3de7-4849-98fd-57637803e12f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A2--W--bcc,A2--W--bcc,2.7945275340224494,2.7945275340224494,2.7945275340224494,90.0,90.0,90.0,1e-08,positive,89.024,227.017,227.017,0.000,0.000,0.000,227.017,89.024,227.017,0.000,-0.000,0.000,227.017,227.017,89.024,0.000,-0.000,0.000,-0.000,0.000,-0.000,158.474,-0.000,0.000,0.000,-0.000,-0.000,0.000,158.474,0.000,-0.000,-0.000,-0.000,0.000,-0.000,158.474
b45b32f0-76e5-4372-acee-88a5061c8cac,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A2--W--bcc,A2--W--bcc,2.7945275340224494,2.7945275340224494,2.7945275340224494,90.0,90.0,90.0,1e-07,negative,89.024,227.017,227.017,-0.000,-0.000,-0.000,227.017,89.024,227.017,-0.000,-0.000,-0.000,227.017,227.017,89.024,-0.000,-0.000,-0.000,0.000,-0.000,0.000,158.474,0.000,-0.000,-0.000,0.000,0.000,-0.000,158.474,-0.000,-0.000,0.000,0.000,-0.000,0.000,158.474
b45b32f0-76e5-4372-acee-88a5061c8cac,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A2--W--bcc,A2--W--bcc,2.7945275340224494,2.7945275340224494,2.7945275340224494,90.0,90.0,90.0,1e-07,positive,89.024,227.016,227.016,0.000,-0.000,0.000,227.016,89.024,227.016,0.000,-0.000,0.000,227.016,227.016,89.024,0.000,0.000,0.000,-0.000,0.000,-0.000,158.474,0.000,0.000,0.000,-0.000,-0.000,0.000,158.474,0.000,0.000,-0.000,-0.000,0.000,-0.000,158.474
a1cf17a6-7439-49ae-a490-8f65a4b56f3a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A2--W--bcc,A2--W--bcc,2.7945275340224494,2.7945275340224494,2.7945275340224494,90.0,90.0,90.0,1e-06,negative,89.025,227.017,227.017,-0.000,-0.000,-0.000,227.017,89.025,227.017,-0.000,-0.000,-0.000,227.017,227.017,89.025,-0.000,0.000,-0.000,0.000,-0.000,0.000,158.474,0.000,-0.000,-0.000,0.000,0.000,-0.000,158.474,-0.000,-0.000,0.000,0.000,-0.000,-0.000,158.474
a1cf17a6-7439-49ae-a490-8f65a4b56f3a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A2--W--bcc,A2--W--bcc,2.7945275340224494,2.7945275340224494,2.7945275340224494,90.0,90.0,90.0,1e-06,positive,89.023,227.016,227.016,0.000,0.000,0.000,227.016,89.023,227.016,0.000,-0.000,0.000,227.016,227.016,89.023,-0.000,-0.000,0.000,-0.000,0.000,-0.000,158.474,0.000,0.000,0.000,-0.000,-0.000,0.000,158.474,0.000,0.000,-0.000,-0.000,0.000,0.000,158.474
47957db1-8fb7-475d-89f6-e2bff8ac2ea6,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051241369093,2.487105124136909,8.15805080021062,90.0,90.0,120.00000000000001,1e-08,negative,327.440,140.004,95.739,0.000,0.000,-0.000,140.004,327.440,95.739,0.000,0.000,-0.000,95.739,95.739,364.912,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.753,0.000,-0.000,-0.000,0.000,0.000,0.000,77.753,-0.000,-0.000,0.000,-0.000,0.000,0.000,93.718
47957db1-8fb7-475d-89f6-e2bff8ac2ea6,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051241369093,2.487105124136909,8.15805080021062,90.0,90.0,120.00000000000001,1e-08,positive,327.440,140.004,95.739,-0.000,-0.000,0.000,140.004,327.440,95.739,-0.000,-0.000,0.000,95.739,95.739,364.912,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.753,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.753,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.718
d8226692-eb21-4793-984a-8a6ebe34334c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051241369093,2.487105124136909,8.15805080021062,90.0,90.0,120.00000000000001,1e-07,negative,339.930,127.514,95.739,0.000,0.000,-0.000,140.004,327.440,95.739,0.000,0.000,-0.000,95.739,95.739,364.912,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.753,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.753,-0.000,-0.000,0.000,-0.000,0.000,0.000,93.718
d8226692-eb21-4793-984a-8a6ebe34334c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051241369093,2.487105124136909,8.15805080021062,90.0,90.0,120.00000000000001,1e-07,positive,327.440,140.004,95.739,-0.000,-0.000,0.000,140.004,327.440,95.739,-0.000,-0.000,0.000,95.739,95.739,364.912,-0.000,-0.000,0.000,0.000,0.000,-0.000,77.753,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.753,-0.000,0.000,-0.000,0.000,-0.000,-0.000,93.718
31081080-d092-4132-9e8a-69c70478286a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051241369093,2.487105124136909,8.15805080021062,90.0,90.0,120.00000000000001,1e-06,negative,327.442,140.005,95.739,-0.000,0.000,-0.000,140.005,327.441,95.739,0.000,0.000,-0.000,95.739,95.739,364.913,0.000,0.000,-0.000,0.000,-0.000,0.000,77.753,0.000,-0.000,-0.000,0.000,0.000,0.000,77.753,-0.000,-0.000,0.000,0.000,0.000,0.000,106.208
31081080-d092-4132-9e8a-69c70478286a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051241369093,2.487105124136909,8.15805080021062,90.0,90.0,120.00000000000001,1e-06,positive,327.438,140.004,95.739,-0.000,-0.000,0.000,140.003,327.439,95.739,0.000,0.000,0.000,95.738,95.738,364.911,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.753,-0.000,0.000,0.000,-0.000,-0.000,-0.000,77.753,0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.208
3dd6538f-1b91-46f8-beb7-1a917fc76f25,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,2.4843924261977306,4.091423385379784,90.0,90.0,120.00000000000001,1e-08,negative,332.705,138.974,91.861,0.000,0.000,0.000,138.974,332.705,91.861,-0.000,0.000,-0.000,91.861,91.861,366.483,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.002,-0.000,-0.000,0.000,0.000,0.000,0.000,75.002,0.000,0.000,0.000,0.000,-0.000,-0.000,96.866
3dd6538f-1b91-46f8-beb7-1a917fc76f25,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,2.4843924261977306,4.091423385379784,90.0,90.0,120.00000000000001,1e-08,positive,332.705,138.974,91.861,-0.000,0.000,0.000,129.576,342.103,91.861,0.000,-0.000,0.000,91.861,91.861,366.483,-0.000,-0.000,0.000,-0.000,0.000,-0.000,75.002,0.000,0.000,-0.000,0.000,-0.000,-0.000,75.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,96.866
94d2d59b-5853-46fd-8ece-871a48ba0d95,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,2.4843924261977306,4.091423385379784,90.0,90.0,120.00000000000001,1e-07,negative,342.103,129.576,91.861,-0.000,0.000,-0.000,129.576,342.103,91.861,0.000,0.000,-0.000,91.861,91.861,366.483,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.002,0.000,0.000,-0.000,0.000,0.000,0.000,75.002,0.000,-0.000,0.000,-0.000,-0.000,0.000,96.866
94d2d59b-5853-46fd-8ece-871a48ba0d95,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,2.4843924261977306,4.091423385379784,90.0,90.0,120.00000000000001,1e-07,positive,332.705,138.974,91.861,-0.000,-0.000,0.000,138.974,332.705,91.861,-0.000,-0.000,0.000,91.861,91.861,366.483,0.000,0.000,0.000,-0.000,0.000,-0.000,75.002,-0.000,0.000,0.000,-0.000,-0.000,-0.000,75.002,0.000,0.000,-0.000,0.000,0.000,0.000,96.866
fd8e2d6d-8a5a-43cd-ab3f-8451091c28f3,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,2.4843924261977306,4.091423385379784,90.0,90.0,120.00000000000001,1e-06,negative,332.707,138.974,91.861,0.000,0.000,0.000,138.975,332.707,91.861,0.000,0.000,-0.000,91.862,91.862,366.484,0.000,-0.000,0.000,0.000,-0.000,0.000,75.002,0.000,-0.000,-0.000,0.000,0.000,0.000,75.002,-0.000,-0.000,0.000,-0.000,0.000,-0.000,96.866
fd8e2d6d-8a5a-43cd-ab3f-8451091c28f3,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,2.4843924261977306,4.091423385379784,90.0,90.0,120.00000000000001,1e-06,positive,332.704,138.974,91.861,-0.000,-0.000,0.000,138.973,332.704,91.861,0.000,-0.000,-0.000,91.861,91.861,366.481,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.002,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.002,-0.000,0.000,-0.000,0.000,-0.000,-0.000,96.866
1c3fe281-9fae-461e-8267-e3c9f932e21a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A4--C--dc,A4--C--dc,5.4316945351651205,5.4316945351651205,5.4316945351651205,90.0,90.0,90.0,1e-08,negative,47.069,49.342,49.342,0.000,0.000,-0.000,49.342,47.069,49.342,0.000,0.000,-0.000,49.342,49.342,47.069,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.387,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.387,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.387
1c3fe281-9fae-461e-8267-e3c9f932e21a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A4--C--dc,A4--C--dc,5.4316945351651205,5.4316945351651205,5.4316945351651205,90.0,90.0,90.0,1e-08,positive,47.069,49.342,49.342,0.000,-0.000,0.000,49.342,47.069,49.342,-0.000,0.000,0.000,49.342,49.342,47.069,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.387,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.387,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.387
bf0862ef-fdd7-44f8-944e-25130ad64f11,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A4--C--dc,A4--C--dc,5.4316945351651205,5.4316945351651205,5.4316945351651205,90.0,90.0,90.0,1e-07,negative,47.069,49.342,49.342,0.000,0.000,0.000,49.342,47.069,49.342,0.000,0.000,0.000,49.342,49.342,47.069,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.387,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.387,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.387
bf0862ef-fdd7-44f8-944e-25130ad64f11,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A4--C--dc,A4--C--dc,5.4316945351651205,5.4316945351651205,5.4316945351651205,90.0,90.0,90.0,1e-07,positive,47.069,49.342,49.342,-0.000,-0.000,0.000,49.342,47.069,49.342,-0.000,-0.000,0.000,49.342,49.342,47.069,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.387,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.387,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.387
29bd75ed-2570-48bb-a594-4271c38d86dd,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A4--C--dc,A4--C--dc,5.4316945351651205,5.4316945351651205,5.4316945351651205,90.0,90.0,90.0,1e-06,negative,47.069,49.342,49.342,-0.000,0.000,-0.000,49.342,47.069,49.342,0.000,-0.000,-0.000,49.342,49.342,47.069,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.387,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.387,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.387
