,temperature,A15--Cr3Si a=4.5299,D0_3--BiF3 a=5.6480,oqmd-321396 a=5.1429
47,470.0,160.21670518049783,169.55029033377588,172.10597407006378
48,480.0,159.84306167078043,169.2350493705943,171.7693853877684
49,490.0,159.46852052667919,168.9192282996192,171.43213835854783
50,500.0,159.09309330571836,168.60284082183176,171.09424553509757
51,510.0,158.71679288624307,168.28590082292615,170.755718086293
52,520.0,158.33962735761844,167.96841965367236,170.41656497880106
53,530.0,157.96160658367995,167.65040883204108,170.07679561946293
54,540.0,157.58273759486494,167.3318778602466,169.7364184428963
55,550.0,157.2030298497841,167.01283680043684,169.3954410715126
56,560.0,156.82248784639486,166.69329291311632,169.0538699050702
57,570.0,156.44111832893591,166.3732550097223,168.71171190642187
58,580.0,156.05892794445117,166.05272985908863,168.36897153284627
59,590.0,155.67592024966982,165.73172381916757,168.02565595492615
60,600.0,155.29209987036407,165.41024323862672,167.681767399391
61,610.0,154.90747164250214,165.08829349446088,167.33731278237147
62,620.0,154.52203835097527,164.76587991679528,166.99229520041672
63,630.0,154.1358031225067,164.44300713805188,166.6467176934247
64,640.0,153.748770197341,164.119679782072,166.3005847870334
65,650.0,153.36094060757654,163.79590147954278,165.95389821293108
66,660.0,152.97231841678177,163.47167611690753,165.60666186115685
67,670.0,152.5829035093545,163.14700781866057,165.25887807822775
68,680.0,152.19270027274868,162.82189856306766,164.91054871804565
69,690.0,151.80170779521154,162.49635289202413,164.56167706227157
70,700.0,151.40992973057052,162.17037248919877,164.21226424467326
71,710.0,151.0173657404577,161.84395959277379,163.86231145319016
72,720.0,150.62401832523182,161.51711794072347,163.51182243289972
73,730.0,150.22988698335288,161.18984812153062,163.16079688882553
74,740.0,149.83497411883872,160.86215364600076,162.8092364642085
75,750.0,149.4392769069501,160.5340357764376,162.4571433873721
76,760.0,149.04280220250885,160.20549563590927,162.1045173663759
77,770.0,148.64554373259216,159.87653612018494,161.7513602789043
78,780.0,148.24750382093973,159.54715767369598,161.3976726822596
79,790.0,147.84868514391874,159.21736272714747,161.0434555920938
80,800.0,147.44908517953778,158.88715123490505,160.68870999475905
81,810.0,147.04870525437104,158.55652499384894,160.3334353023218
82,820.0,146.64754210533596,158.22548589003875,159.97763328012596
83,830.0,146.24559964216522,157.8940335736969,159.6213037145877
84,840.0,145.84287665865634,157.56217004063092,159.26444809705876
85,850.0,145.43937095975355,157.22989547536798,158.9070649578392
86,860.0,145.03508538253254,156.8972106901326,158.54915624033922
87,870.0,144.6300138919856,156.56411690179263,158.19072192609423
88,880.0,144.22416160460517,156.23061497539632,157.83176101095194
89,890.0,143.81752481256478,155.8967040847132,157.47227485717494
90,900.0,143.41010261498502,155.5623857622606,157.11226328516418
91,910.0,143.00189675498743,155.22766145840382,156.75172522790797
92,920.0,142.5929041240238,154.89252928023092,156.39066123212456
93,930.0,142.18312385144102,154.55699107844404,156.0290732456873
94,940.0,141.77255823407933,154.2210478207059,155.6669578009354
95,950.0,141.36120196953743,153.88469767629863,155.30431628094334
96,960.0,140.94905788226257,153.54794414313812,154.94114975899706
97,970.0,140.5361220619084,153.21078373893144,154.5774561927461
98,980.0,140.12239776155042,152.87321920843578,154.213235609123
99,990.0,139.7078786589963,152.53524923656659,153.84848851935968
100,1000.0,,,
