,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8189,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
24,240.0,21.7492820129343,22.345722001199956,22.750169583124134,39.39930478713006,25.40467589362465,25.445557279537006,25.429127910544636,25.330965214075945,25.332881473788767,26.27149474278165
25,250.0,22.64216022987782,23.243028163229113,23.650951856751647,40.356408103820684,26.307146728362635,26.348916824832425,26.33201893449262,26.23414457787276,26.235635881450072,27.185343420431277
26,260.0,23.50847753629245,24.113319114885797,24.52436570340685,41.280238561580184,27.181934909210828,27.224511177864763,27.207189848627234,27.109586430737828,27.110678037059653,28.070377897812445
27,270.0,24.3494344363895,24.95785393198515,25.371715306828726,42.17288343048033,28.03040803803143,28.0737173170996,28.056012305042092,27.958662764276145,27.959379498305285,28.928106109441444
28,280.0,25.16619629306088,25.777847638673403,26.194254016106857,43.03625572861768,28.85386888050248,28.89784617357834,28.87979262797595,28.782680533594174,28.78304634933661,29.75995083951638
29,290.0,25.959884865128235,26.574464279736837,26.993178569340028,43.87211066394052,29.653552944080293,29.698140376304398,29.679769454395096,29.582879177952478,29.582916897755364,30.56725057909949
30,300.0,26.73157337933172,27.348813237044197,27.769626347675267,44.68206066125163,30.430628223016058,30.47577414175826,30.457113534032253,30.360430339335487,30.360161513638996,31.351261982355666
31,310.0,27.482284085423426,28.101947797449483,28.52467470930901,45.46758899234272,31.186196396520725,31.231854596233593,31.212928975637897,31.116439053968158,31.115883902469836,32.11316330911421
32,320.0,28.21298753943369,28.834865263666448,29.259341728541244,46.230062076683055,31.921294973303063,31.967424026793164,31.94825543338302,31.85194590255596,31.851123309538348,32.85405843085122
33,330.0,28.92460307280773,29.548508102462982,29.974587860937003,46.97074054589343,32.63690002397448,32.68346270474923,32.664070875619416,32.567929755758435,32.56685730059727,33.57498111048132
34,340.0,29.6180000579503,30.243765769664048,30.67131819540963,47.69078917602129,33.333929249068724,33.38089203158487,33.361294684418326,33.26531085934014,33.26400486901469,34.276899360054934
35,350.0,30.293999691022755,30.92147695571897,31.350385053894023,48.39128579351049,34.01324520662306,34.060577833181966,34.04079091045586,33.94495408077995,33.943429695287456,34.960719746239384
36,360.0,30.95337709235296,31.5824320704614,32.01259077085692,49.073229257386295,34.67565857791776,34.723333682612875,34.70337156239497,34.60767219454315,34.605943438984035,35.627291559600124
37,370.0,31.59686358261976,32.227375839763006,32.658690536162695,49.737546613883126,35.321931389127954,35.36992417068498,35.34979984901622,35.25422912289956,35.25230898201823,36.277410795916495
38,380.0,32.22514903474183,32.8570099256345,33.289395221629185,50.38509951208987,35.95278013465362,36.00106807122391,35.98079332029206,35.88534307753136,35.88324356991098,36.911823920150475
39,390.0,32.838884231780355,33.47199550945587,33.9053741379624,51.016689961044,36.56887876785083,36.617441367860884,36.59702687350804,36.501689567367634,36.499421817467464,37.531231399089194
40,400.0,33.438683183115124,34.072955798159896,34.5072576876236,51.63306550065501,37.17086153904778,37.21968012308737,37.199135604638165,37.103904252390166,37.101478559307445,38.13629099914243
41,410.0,34.02512536719797,34.66047842772454,35.09563989259666,52.23492385115856,37.75932567067637,37.80838318015688,37.787717495089076,37.692585633208324,37.690011535521904,38.72762085274556
42,420.0,34.598757880561436,35.23511774868432,35.6710807855407,52.822917098712914,38.33483386627761,38.38411469522077,38.363335930811225,38.268297573183794,38.265583909567404,39.30580230131627
43,430.0,35.16009748115082,35.7973969857169,36.23410865947184,53.397655468222425,38.89791665486532,38.947406501718206,38.92652205547198,38.831571654653175,38.82872662016769,39.87138252546922
44,440.0,35.70963251983913,36.34781026852996,36.78522217572243,53.95971072867611,39.44907457528975,39.49876031211208,39.477776962508294,39.38290937397166,39.37994057209288,40.42487697475815
45,450.0,36.247824758239005,36.886824534833536,37.324892333037624,54.50961927103634,39.98878020726156,40.03864976401392,40.0175737328734,39.92278418213201,39.91969867266424,40.96677160991522
46,460.0,36.77511107373294,37.41488130860938,37.85356430276823,55.04788489406623,40.51748005691146,40.56752231889597,40.54635932648422,40.45164337892809,40.4484477220122,41.49752497071228
47,470.0,37.29190505466244,37.93239835845072,38.37165913631816,55.574981329427416,41.03559630540062,41.08580102218065,41.064556335995924,40.969909869271916,40.96661016572756,42.017570082335354
48,480.0,37.7985984898943,38.43977124174134,38.87957535182963,56.0913545336413,41.5435284293365,41.59388613369507,41.57256461175592,41.47798379050734,41.47458571876402,42.527316212677825
49,490.0,38.295562757768224,38.937374740948364,39.37769040737092,56.59742477145569,42.041654701713526,42.09215663740702,42.07076276673765,41.976244019522156,41.97275286939531,43.02715049233449
50,500.0,38.78315011988988,39.425564198577014,39.86636206796892,57.093588512238604,42.530333581873336,42.58097163910822,42.559509570023174,42.465049568230825,42.46147027179463,43.51743940836189
51,510.0,39.261694925409614,39.904676757341605,40.3459296737657,57.58022015858935,43.00990500263951,43.06067166034132,43.03914523704589,42.94474087565101,42.94107803544824,43.99853018213402
52,520.0,39.73151473147502,40.375032511968115,40.81671531629474,58.057673624187345,43.480691562362004,43.53157983643166,43.50999262438651,43.415641004371444,43.4118989191886,44.47075204085537
53,530.0,40.192911345429614,40.83693557883728,41.279024929568344,58.52628377599935,43.94299962915144,43.99400302600751,43.97235833644428,43.87805674874998,43.87423943716875,44.93441739155983
54,540.0,40.646171794111524,41.29067508940421,41.73314930231546,58.98636775421493,44.39712036410992,44.448232838907195,44.42653375083099,44.332279661695765,44.3283908836198,45.3898229057247
55,550.0,41.09156922541654,41.73652611295538,42.1793650173393,59.438226181944266,44.843330669889916,44.89454658888112,44.87279596885179,44.77858700641399,44.77463028275026,45.837250521953536
56,560.0,41.52936374698452,42.17475051401139,42.617935323526794,59.88214427521706,45.281894070449596,45.333208177026776,45.31140869697327,45.21724263902234,45.21322126968495,46.27696837354452
57,570.0,41.95980320660968,42.60559774924572,43.04911094570254,60.318392862871946,45.71306152742877,45.7644689114357,45.74262306472562,45.64849782749617,45.64441490788449,46.70923164719755
58,580.0,42.38312391863832,43.02930560852369,43.47313083712318,60.74722932473331,46.13707219814625,46.188568268104774,46.166678384063154,46.07259201197805,46.06845044806638,47.134283378556496
59,590.0,42.79955134039304,43.446100904290674,43.89022287902581,61.168898455730535,46.554154139819396,46.60573459775625,46.58380285480402,46.48975351107839,46.48555603324469,47.55235518979685
60,600.0,43.209300702298385,43.85620011325487,44.30060453134913,61.58363326269986,46.9645249642397,47.01618578283695,46.99421422039772,46.90020017842603,46.895949354133265,47.963667973999705
61,610.0,43.61257759521544,44.259809973979884,44.70448343837807,61.991655699979994,47.36839244678684,47.42012984861279,47.39812037791946,47.304140013374656,47.29983825880834,48.36843253066327
62,620.0,44.009578518139854,44.657128043755705,45.1020579927994,62.39317734929495,47.76595509334954,47.8177655319535,47.795719945871696,47.70177172945105,47.69742132020756,48.76685015628751
63,630.0,44.40049138923048,45.048343217813134,45.4935178613475,62.78840004878433,48.157402668422336,48.20928281110516,48.187202793072835,48.09328528383359,48.08888836474359,49.1591131936539
64,640.0,44.7854960229075,45.43363621376011,45.879044474972744,63.177516475668455,48.54291668737955,48.59486339946845,48.57275053164537,48.47886237087583,48.47442096504055,49.54540554308313
65,650.0,45.16476457552025,45.81318002381485,46.2588114862626,63.560710686500826,48.9226708756763,48.97468120615588,48.9525369768601,48.858676882439845,48.85419289954977,49.925903138684895
66,660.0,45.53846196190061,46.18714033728086,46.63298519653214,63.938158618622616,49.29683159749942,49.348902765865425,49.32672857636946,49.23289533757434,49.228370581573294,50.30077439233237
67,670.0,45.90674624498706,46.55567593546239,47.00172495491866,64.31002855608602,49.66555825618221,49.71768764039876,49.6954848111479,49.601677283861335,49.59711346001363,50.670180607883026
68,680.0,46.269769000420474,46.91893906106587,47.365183531538705,64.67648156295031,50.02900366850483,50.0811887939604,50.05895857026853,49.965175672564364,49.960574393976145,51.034276367924704
69,690.0,46.62767565798325,47.27707576394518,47.72350746663156,65.03767188669299,50.38731441482869,50.43955294419552,50.4172965014704,50.32353720953289,50.31890000317573,51.393209895158435
70,700.0,46.98060582154192,47.63022622494842,48.076837397465354,65.39374733406187,50.74063116685256,50.79292089076541,50.77063933930639,50.67690268366119,50.672230995939266,51.747123390319295
71,710.0,47.32869356901724,47.97852505941282,48.42530836461276,65.74484962165663,51.08908899463222,51.141427823111044,51.1191222125192,51.02540727454705,51.020702476448044,52.09615334840464
72,720.0,47.67206773381714,48.32210160181612,48.769050099112164,66.09111470317127,51.43281765437311,51.4852036089216,51.46287493215895,51.36918084086891,51.364444232731636,52.440430854823134
73,730.0,48.010852169057166,48.66108017287123,49.10818729185075,66.43267307514047,51.77194185838209,51.824373064700886,51.802022261830636,51.70834819087078,51.70358100680397,52.78008186292818
74,740.0,48.34516599575776,48.99558033037797,49.44283984648681,66.76965006286565,52.10658152845522,52.15905620971616,52.13668417135081,52.04302933623782,52.03823274821652,53.11522745429991
75,750.0,48.67512383612887,49.325717104902175,49.77312311701381,67.1021660879851,52.436852033875105,52.48936850450616,52.46697607499243,52.373339730539804,52.368514852207674,53.445984083021465
76,760.0,49.00083603299842,49.65160122137545,50.099148131079836,67.43033691912437,52.76286441509931,52.815421075035204,52.793009055397114,52.69939049332833,52.69453838352843,53.77246380508461
77,770.0,49.32240885629592,49.97333930760188,50.42102180005916,67.75427390682808,53.08472559413542,53.13732092349655,53.11489007415725,53.021288620887425,53.01641028694385,54.09477449398964
78,780.0,49.63994469752975,50.29103409050798,50.73884711674735,68.07408420399094,53.402538572523014,53.45517112668304,53.43272216998595,53.33913718455874,53.33423358532957,54.41302004349
79,790.0,49.95354225299234,50.60478458104403,51.052723341549076,68.38987097277914,53.716402617768175,53.7690710227796,53.746604645324624,53.653035517492825,53.648107566211195,54.72730055839164
80,800.0,50.26329669650101,50.91468624843689,51.36274617794039,68.70173357907764,54.026413439014384,54.079116387361964,54.05663324217299,53.96307939061045,53.95812795753129,55.03771253421527
81,810.0,50.56929984237094,51.22083118453404,51.669007937917684,69.00976777528942,54.332663352671226,54.385399599326725,54.36290030786371,54.26936117849859,54.26438709336607,55.34434902648112
82,820.0,50.87164029919968,51.52330825890293,51.97159769807522,69.31406587235544,54.63524143867019,54.6880097974223,54.66549495145202,54.571970015913195,54.56697407026211,55.64729981032758
83,830.0,51.1704036151522,51.82220326525294,52.27060144698526,69.61471690172368,54.93423368796521,54.98703302800472,54.96450319133961,54.87099194550604,54.865974894810236,55.946651531089344
84,840.0,51.46567241521916,52.11759905978152,52.56610222436298,69.91180676794075,55.229723141848204,55.28255238458736,55.26000809470474,55.1665100573507,55.161472623030434,56.24248784644948
85,850.0,51.757526530993935,52.40957569194919,52.858180252644345,70.2054183925575,55.52179002361317,55.5746481397195,55.55208990927057,55.458604620799356,55.45354749209708,56.53488956071055
86,860.0,52.0460431234626,52.69821052816766,53.14691306137421,70.49563184985738,55.81051186305481,55.8633978696848,55.84082618790075,55.7473532091608,55.74227704489654,56.82393475169795
87,870.0,52.33129679918574,52.9835783688378,53.43237560492114,70.7825244950604,56.09596361426193,56.1488765724776,56.1262919064823,56.0328308176589,56.02773624787223,57.109698890761656
88,880.0,52.61335972037946,53.2657515591768,53.714640373904615,71.06617108533626,56.37821776712302,56.43115677947887,56.408559575514225,56.315109975091744,56.30999760258114,57.39225495633553
89,890.0,52.892301709157415,53.544800094205435,53.99377750075669,71.34664389431202,56.65734445294209,56.71030866122774,56.68769934579918,56.59426084958869,56.58913125135304,57.67167354142787
90,900.0,53.16819034637498,53.820791718249396,54.26985485973465,71.62401282026683,56.93341154452338,56.98640012765212,56.96377910859975,56.87035134882706,56.865205077418324,57.948022955463266
91,910.0,53.44109106541821,54.09379201930911,54.54293816177733,71.89834548860703,57.20648475106822,57.25949692309952,57.23686459060055,57.143447215050976,57.138284799842886,58.22136932078163
92,920.0,53.71106724113341,54.36386451858548,54.813091044479584,72.16970734886,57.476627708197604,57.52966271648414,57.507019443991844,57.413612115206526,57.40843406358659,58.49177666416661
93,930.0,53.978180274309885,54.63107075547643,55.08037515750317,72.43816176658628,57.743902063393065,57.79695918684364,57.77430533196691,57.68090772648885,57.675714524977685,58.75930700366325
94,940.0,54.242489671906284,54.895470368292145,55.34485024366686,72.70377011050913,58.00836755713174,58.06144610458075,58.03878200990972,57.94539381757454,57.94018593287827,59.02402043099953
95,950.0,54.50405312330419,55.15712117095048,55.6065742159943,72.96659183518608,58.270082099967915,58.32318140864514,58.30050740252506,58.20712832579385,58.20190620579438,59.285975189864246
96,960.0,54.76292657279463,55.41607922588435,55.865603230982536,73.22668455940432,58.52910184580001,58.58222127989255,58.55953767715148,58.466167430483246,58.46093150517015,59.545227750275025
97,970.0,55.01916428852511,55.67239891339024,56.12199175821504,73.48410414069852,58.78548126154464,58.83862021084559,58.81592731347699,58.72256562273769,58.71731630508522,59.80183287928665
98,980.0,55.272818928149945,55.92613299761227,56.375792646665225,73.73890474607776,59.03927319342459,59.09243107206077,59.06972916986659,58.976375771772645,58.97111345856692,60.05584370823478
99,990.0,55.523941601258414,56.17733268934882,56.62705718774379,73.99113891929255,59.29052893006361,59.34370517529971,59.3209945464942,59.227649188087724,59.2223742607059,60.307311796723454
100,1000.0,55.772581928935885,56.4260477058794,56.87583517539459,74.24085764478396,59.5392982625707,59.59249233368165,59.569773245460546,59.47643568361428,59.47114850875986,60.55628719353745
