calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
525c8e6d-356f-41b2-b3fb-4d9d2192a6e2,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.483555490003977,4.483555490003977,4.483555490003977,90.0,90.0,90.0,1e-06,positive,344.254,110.780,110.780,-0.000,-0.000,-0.000,110.780,344.254,110.780,-0.000,-0.000,-0.000,110.780,110.780,344.254,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.373,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.373,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.373
3850b10c-398a-430a-bac1-af2d1ec62e87,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,7.328007047461896,7.328007047461896,7.328007047461896,90.0,90.0,90.0,1e-06,positive,2008.646,2084.732,2084.732,-0.000,-0.000,-0.000,2084.732,2008.646,2084.732,-0.000,-0.000,-0.000,2084.732,2084.732,2008.646,-0.000,-0.000,0.000,889259.202,94860.549,124933.693,36685.921,-3080.167,553.170,99017.369,862771.759,114560.028,1600.404,35246.669,-208.755,93624.342,117646.292,846728.419,9849.078,-3149.901,20685.879
8b617779-052e-460d-bd90-03dd12958873,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.609419994907881,5.609419994907881,5.609419994907881,90.0,90.0,90.0,1e-08,negative,167.647,203.380,203.380,0.000,-0.000,0.000,203.380,167.647,203.380,0.000,-0.000,0.000,203.380,203.380,167.647,-0.000,-0.000,0.000,0.000,0.000,0.000,122.294,0.000,0.000,0.000,0.000,0.000,0.000,122.294,0.000,0.000,0.000,0.000,0.000,-0.000,122.294
8b617779-052e-460d-bd90-03dd12958873,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.609419994907881,5.609419994907881,5.609419994907881,90.0,90.0,90.0,1e-08,positive,167.647,203.380,203.380,-0.000,-0.000,-0.000,203.380,167.647,203.380,-0.000,0.000,-0.000,203.380,203.380,167.647,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,122.294,0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.294,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.294
7afd13cd-9ed0-433f-b3d8-54f156253ee0,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.609419994907881,5.609419994907881,5.609419994907881,90.0,90.0,90.0,1e-07,negative,167.647,203.380,203.380,-0.000,0.000,0.000,203.380,167.647,203.380,0.000,0.000,0.000,203.380,203.380,167.647,0.000,0.000,0.000,0.000,-0.000,0.000,121.426,0.000,-0.000,-0.000,0.000,0.000,0.000,121.426,0.000,-0.000,0.000,0.000,0.000,-0.000,121.426
7afd13cd-9ed0-433f-b3d8-54f156253ee0,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.609419994907881,5.609419994907881,5.609419994907881,90.0,90.0,90.0,1e-07,positive,167.647,203.380,203.380,0.000,-0.000,-0.000,203.380,167.647,203.380,0.000,-0.000,-0.000,203.380,203.380,167.647,0.000,0.000,-0.000,-0.000,0.000,-0.000,121.426,0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.426,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.426
1a1f98f3-b13d-4ece-a454-5983be5cff83,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.609419994907881,5.609419994907881,5.609419994907881,90.0,90.0,90.0,1e-06,negative,167.648,203.381,203.381,-0.000,-0.000,0.000,203.381,167.648,203.381,0.000,0.000,0.000,203.381,203.381,167.648,-0.000,-0.000,-0.000,0.000,-0.000,0.000,122.294,0.000,0.000,-0.000,0.000,0.000,-0.000,122.294,0.000,-0.000,0.000,0.000,0.000,0.000,122.294
1a1f98f3-b13d-4ece-a454-5983be5cff83,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.609419994907881,5.609419994907881,5.609419994907881,90.0,90.0,90.0,1e-06,positive,167.646,203.380,203.380,-0.000,-0.000,-0.000,203.380,167.646,203.380,-0.000,-0.000,-0.000,203.380,203.380,167.646,0.000,0.000,-0.000,-0.000,0.000,-0.000,122.294,0.000,0.000,0.000,-0.000,-0.000,-0.000,122.294,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,122.294
0099f299-ae61-4aa1-9b53-4cdaccfddb7d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.530091770352828,3.530091770352828,3.530091770352828,90.0,90.0,90.0,1e-08,negative,308.097,161.614,161.614,-0.000,0.000,0.000,161.614,308.097,161.614,-0.000,0.000,0.000,161.614,161.614,308.097,-0.000,-0.000,0.000,-0.000,0.000,0.000,120.111,0.000,0.000,0.000,-0.000,0.000,-0.000,120.111,-0.000,0.000,0.000,-0.000,-0.000,-0.000,120.111
0099f299-ae61-4aa1-9b53-4cdaccfddb7d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.530091770352828,3.530091770352828,3.530091770352828,90.0,90.0,90.0,1e-08,positive,308.097,161.614,161.614,0.000,0.000,0.000,161.614,308.097,161.614,0.000,-0.000,-0.000,161.614,161.614,308.097,0.000,-0.000,-0.000,0.000,0.000,-0.000,120.111,-0.000,-0.000,-0.000,0.000,-0.000,0.000,120.111,0.000,0.000,-0.000,0.000,0.000,0.000,120.111
88b0b5e9-93e0-49cd-9373-303af346f56e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.530091770352828,3.530091770352828,3.530091770352828,90.0,90.0,90.0,1e-07,negative,308.097,161.614,161.614,-0.000,-0.000,-0.000,161.614,308.097,161.614,-0.000,-0.000,0.000,161.614,161.614,308.097,-0.000,0.000,0.000,-0.000,0.000,0.000,120.111,-0.000,0.000,0.000,-0.000,0.000,-0.000,120.111,0.000,0.000,0.000,-0.000,-0.000,-0.000,120.111
88b0b5e9-93e0-49cd-9373-303af346f56e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.530091770352828,3.530091770352828,3.530091770352828,90.0,90.0,90.0,1e-07,positive,308.096,161.614,161.614,-0.000,0.000,0.000,161.614,308.096,161.614,0.000,-0.000,-0.000,161.614,161.614,308.096,0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.111,-0.000,-0.000,-0.000,0.000,-0.000,0.000,120.111,0.000,-0.000,-0.000,0.000,0.000,0.000,120.111
be6e0d97-8edc-43af-b95c-4849ec0294c7,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.530091770352828,3.530091770352828,3.530091770352828,90.0,90.0,90.0,1e-06,negative,308.097,161.615,161.615,-0.000,0.000,0.000,161.615,308.097,161.615,-0.000,0.000,0.000,161.615,161.615,308.097,-0.000,0.000,0.000,-0.000,0.000,0.000,120.111,0.000,0.000,0.000,-0.000,0.000,-0.000,120.111,-0.000,0.000,0.000,-0.000,-0.000,-0.000,120.111
be6e0d97-8edc-43af-b95c-4849ec0294c7,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.530091770352828,3.530091770352828,3.530091770352828,90.0,90.0,90.0,1e-06,positive,308.096,161.614,161.614,0.000,-0.000,-0.000,161.614,308.096,161.614,0.000,-0.000,-0.000,161.614,161.614,308.096,0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.111,-0.000,0.000,-0.000,0.000,-0.000,-0.000,120.111,0.000,-0.000,-0.000,0.000,0.000,-0.000,120.111
2ece9ecc-22e9-4907-874e-b023e92a79fe,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,4.98884789418372,4.98884789418372,4.09678982242748,90.0,90.0,120.00000000000001,1e-08,negative,355.179,140.161,118.527,-0.000,0.000,-0.000,146.368,348.810,118.616,-0.000,-0.000,0.000,118.569,118.569,329.883,-0.000,0.000,-0.000,-0.001,-0.001,0.001,84.150,0.000,-0.000,-0.001,-0.001,0.001,-0.000,84.150,-0.000,-0.001,-0.001,0.001,-0.000,-0.000,101.688
2ece9ecc-22e9-4907-874e-b023e92a79fe,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,4.98884789418372,4.98884789418372,4.09678982242748,90.0,90.0,120.00000000000001,1e-08,positive,355.179,140.161,118.527,0.000,0.000,0.000,140.161,355.179,118.527,0.000,0.000,0.000,118.569,118.569,329.883,0.000,-0.000,0.000,0.001,0.001,-0.001,84.150,-0.000,-0.000,0.001,0.001,-0.001,0.000,84.150,0.000,0.001,0.001,-0.001,0.000,0.000,101.688
65fa082a-7963-4deb-888e-d44eb2b30aa1,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,4.98884789418372,4.98884789418372,4.09678982242748,90.0,90.0,120.00000000000001,1e-07,negative,349.462,145.515,118.726,-0.000,-0.000,-0.000,140.162,355.179,118.527,-0.000,-0.000,-0.000,118.649,118.649,329.796,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.150,0.000,-0.000,-0.000,-0.000,0.000,0.000,84.150,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,101.688
65fa082a-7963-4deb-888e-d44eb2b30aa1,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,4.98884789418372,4.98884789418372,4.09678982242748,90.0,90.0,120.00000000000001,1e-07,positive,355.179,140.161,118.527,0.000,0.000,0.000,145.515,349.461,118.726,0.000,0.000,0.000,118.569,118.569,329.883,0.000,0.000,0.000,0.000,0.000,-0.000,84.150,0.000,0.000,0.000,0.000,-0.000,0.000,84.150,0.000,0.000,0.000,-0.000,0.000,-0.000,101.688
7fafbfe0-4092-4e52-be6e-c9cab2aa3dfa,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,4.98884789418372,4.98884789418372,4.09678982242748,90.0,90.0,120.00000000000001,1e-06,negative,355.181,140.162,118.528,-0.000,-0.000,-0.000,145.516,349.463,118.727,-0.000,-0.000,0.000,118.569,118.569,329.884,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.936,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.150,0.000,-0.000,0.000,-0.000,-0.000,-0.000,101.688
7fafbfe0-4092-4e52-be6e-c9cab2aa3dfa,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,4.98884789418372,4.98884789418372,4.09678982242748,90.0,90.0,120.00000000000001,1e-06,positive,355.177,140.161,118.527,0.000,-0.000,0.000,145.514,349.460,118.726,0.000,0.000,0.000,118.648,118.648,329.794,0.000,0.000,0.000,0.000,0.000,-0.000,84.936,0.000,-0.000,0.000,0.000,-0.000,0.000,84.150,0.000,0.000,-0.000,0.000,0.000,-0.000,101.688
5d970c6a-48a5-40ad-a8d8-5f6ad18360d4,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.4951155958705407,2.4951155958705407,8.1722596979273,90.0,90.0,120.00000000000001,1e-08,negative,342.291,139.756,134.871,-0.000,0.000,0.000,139.756,342.291,134.871,-0.000,0.000,0.000,134.881,134.881,340.395,0.000,0.000,0.000,0.007,0.007,0.009,84.059,0.000,0.000,0.007,0.007,0.009,0.000,84.059,0.000,0.004,0.004,0.004,0.000,0.000,95.949
5d970c6a-48a5-40ad-a8d8-5f6ad18360d4,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.4951155958705407,2.4951155958705407,8.1722596979273,90.0,90.0,120.00000000000001,1e-08,positive,342.291,139.756,134.871,-0.000,-0.000,-0.000,143.048,336.793,133.573,-0.000,-0.000,-0.000,134.881,134.881,340.395,0.000,-0.000,-0.000,-0.007,-0.007,-0.009,84.058,-0.000,-0.000,-0.007,-0.007,-0.009,-0.000,84.058,-0.000,-0.004,-0.004,-0.004,-0.000,-0.000,95.949
060608ea-7d48-43ca-b329-4204de683711,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.4951155958705407,2.4951155958705407,8.1722596979273,90.0,90.0,120.00000000000001,1e-07,negative,342.291,139.756,134.871,-0.000,0.000,0.000,139.756,342.291,134.871,0.000,0.000,0.000,134.881,134.881,340.395,0.000,0.000,0.000,-0.000,-0.000,0.000,84.543,0.000,0.000,-0.000,-0.000,0.000,0.000,84.543,0.000,0.000,0.000,0.000,0.000,0.000,95.949
060608ea-7d48-43ca-b329-4204de683711,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.4951155958705407,2.4951155958705407,8.1722596979273,90.0,90.0,120.00000000000001,1e-07,positive,342.291,139.756,134.871,-0.000,-0.000,0.000,144.428,336.319,134.106,-0.000,-0.000,-0.000,134.115,134.115,339.493,-0.000,-0.000,-0.000,0.000,0.000,-0.000,84.543,-0.000,-0.000,0.000,0.000,-0.000,-0.000,84.543,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.949
4e4995cc-9d3f-49c8-982f-71a2fcaf5bbb,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.4951155958705407,2.4951155958705407,8.1722596979273,90.0,90.0,120.00000000000001,1e-06,negative,336.320,144.428,134.106,-0.000,0.000,0.000,139.756,342.292,134.871,0.000,0.000,0.000,134.116,134.116,339.495,0.000,0.000,0.000,0.000,0.000,0.000,84.058,0.000,0.000,0.000,0.000,0.000,0.000,84.058,-0.000,-0.000,0.000,0.000,0.000,0.000,95.949
