,temperature,A15--Cr3Si a=4.4836,L1_2--AuCu3 a=3.5301,oqmd-297717 a=3.5451,oqmd-320326 a=4.9891
49,490.0,179.1454884856789,193.200562423482,183.40540467105362,182.5233112132259
50,500.0,179.09199789229794,192.84575026126558,183.0520598665665,182.17214919986978
51,510.0,179.0421703871875,192.49042840961943,182.69814839740764,181.82041055209308
52,520.0,178.9959794481247,192.13460469651986,182.34367684718075,181.4681024873425
53,530.0,178.9534065386053,191.77828653114403,181.98865181900538,181.11523088110047
54,540.0,178.91442610764315,191.42148013164177,181.6330788977,180.76180124326532
55,550.0,178.87902877463182,191.06419178247214,181.27696313368438,180.40781875856496
56,560.0,178.84718352205556,190.70642674521199,180.9203088864378,180.05328760878544
57,570.0,178.81889121424425,190.3481900638719,180.56312126766534,179.69821248335887
58,580.0,178.79410108286118,189.98948654020734,180.20540416745672,179.34259719439072
59,590.0,178.7728262693591,189.63032024692313,179.84716046883847,178.98644502172687
60,600.0,178.75503299299393,189.27069514448038,179.48839391872525,178.6297593984059
61,610.0,178.74069843510395,188.91061514507618,179.12910765601438,178.27254322405884
62,620.0,178.7298134818254,188.55008301271803,178.76930505382876,177.9147988613529
63,630.0,178.72237687271246,188.18910207184214,178.4089871812844,177.5565289384631
64,640.0,178.7183460549704,187.82767498635795,178.04815711095335,177.1977363351534
65,650.0,178.71771539332036,187.46580471936934,177.68681705360578,176.8384219707875
66,660.0,178.72046928172364,187.10349338055596,177.32496904311103,176.47858799940568
67,670.0,178.7265887303026,186.7407432520553,176.96261445741763,176.11823721301832
68,680.0,178.73606673483192,186.3775563572473,176.59975540438583,175.7573695404638
69,690.0,178.74887317024783,186.01393449079433,176.23639272733905,175.39598726269276
70,700.0,178.76502053325186,185.64987920346206,175.87252830759925,175.03409142296994
71,710.0,178.78446178932973,185.2853925636665,175.508162328347,174.67168327710058
72,720.0,178.80720987294865,184.92047566417764,175.14329746978814,174.30876367191013
73,730.0,178.83322365675795,184.555130054901,174.77793370451025,173.94533410889812
74,740.0,178.86251698933432,184.1893570895278,174.41207180441378,173.5813945433768
75,750.0,178.8950613329718,183.82315758255132,174.04571237156568,173.21694588927917
76,760.0,178.93083809455354,183.4565321540909,173.67885764161522,172.85198894454322
77,770.0,178.9698534574681,183.08948353044616,173.31150638160386,172.48652433801269
78,780.0,179.01206776945708,182.72201043969727,172.94365954792477,172.1205530161481
79,790.0,179.05748700258883,182.35411458019476,172.57531825557965,171.7540741897777
80,800.0,179.10610116908487,181.98579700687873,172.20648239934468,171.38708850443473
81,810.0,179.1578859315168,181.6170578756364,171.83715275777615,171.0195976976709
82,820.0,179.21282562024547,181.2478979377553,171.46732903636897,170.65160042795517
83,830.0,179.2709339189934,180.87831832361658,171.09701152345053,170.28309701543972
84,840.0,179.33216643828354,180.50831805540975,170.72620130165765,169.9140880457786
85,850.0,179.3965422240789,180.13789921095437,170.35489743475054,169.54457399156794
86,860.0,179.4640284656342,179.76706065208813,169.98309993041218,169.17455426300114
87,870.0,179.53459407209624,179.39580373525297,169.61081000657344,168.80402819911248
88,880.0,179.60827220889738,179.02412904574163,169.23802660401822,168.432997196572
89,890.0,179.6850118459843,178.65203506088952,168.8647498817931,168.06145973040515
90,900.0,179.76487198352999,178.27952433047614,168.49097992772278,167.6894180628955
91,910.0,179.84777074229643,177.9065953836482,168.11671568774818,167.3168685234934
92,920.0,179.93364802445063,177.53324909035823,167.7419591137242,166.94381365906915
93,930.0,180.02262353223844,177.1594852567649,167.3667075929981,166.5702519599242
94,940.0,180.11461740175477,176.7853038253407,166.99096207610089,166.19618420737507
95,950.0,180.20965572410776,176.41070448127408,166.6147235515452,165.8216074867873
96,960.0,180.3076484752094,176.03568830356136,166.23799007260203,165.4465262326552
97,970.0,180.40867474865868,175.66025509814494,165.8607618290695,165.0709355910874
98,980.0,180.51264576682286,175.2844035314147,165.48303768082982,164.6948377876781
99,990.0,180.61961412494605,174.90813449372786,165.10481881876052,164.31823069465207
100,1000.0,,,,
