calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9fd40f6d-557e-4913-bce1-b263eca9aaf4,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--221,221,2147.36
3caef426-2ad6-4395-bd4a-2b6064186d4e,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--331,331,2149.44
1c57ca80-f049-421b-87f5-e9d0cfe3b637,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--311,311,2151.56
9d4f16ff-6653-4b92-90bf-55f29a6206cb,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--310,310,2164.74
f8935076-cad0-40ef-ac0e-b79c33bb336c,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--320,320,2169.01
b4b61654-4c59-470d-b526-d377037571d2,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--210,210,2180.36
e1ca3702-d023-4846-b2c2-d617916d3691,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--311-2,311-2,-1438.19
a437f8d1-4949-4cef-865b-1f1173b31c34,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--210,210,-1502.94
9cbd403a-c2ec-4672-acfd-41898f97e4bc,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--100,100,-17420.35
57374ef1-870d-428c-bbd5-c594991d6fc5,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--211,211,-45585.34
6d7cf921-9840-4744-8640-0fce8f7a437f,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--221,221,-56156.27
458b685f-07e4-45fc-b4b6-fef698f7cddb,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--320,320,-68190.05
d6bc3460-add1-4bdd-a9cc-4a2b5946ebac,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--321,321,-70966.43
75efbf3d-c591-42b3-aa14-f5a3ff9e2f29,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--111-1,111-1,1669.82
c103701e-95e3-4f7d-93da-bab7155df893,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--111-2,111-2,533.29
88f82210-d87e-469e-96d3-1e0554d5fd46,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--110,110,558.77
7f9250c4-7e98-4323-bc43-7ec1cc04d81d,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--331-2,331-2,571.86
1b2aefc9-2847-4d93-9919-9649b7109a34,Co,A4--C--dc,A4--C--dc,5.420869862131607,A4--C--dc--311-1,311-1,796.04
