,temperature,A15--Cr3Si a=4.5299,D0_3--BiF3 a=5.6480,oqmd-321396 a=5.1429
81,810.0,24.427858914467155,24.392990406055386,24.478257405294855
82,820.0,24.44007816168548,24.406019256603425,24.489315127754328
83,830.0,24.451870918788785,24.41859423371675,24.49998537600692
84,840.0,24.463256665053937,24.430736018527515,24.510285934955938
85,850.0,24.47425378812366,24.44246413640201,24.520233586848423
86,860.0,24.48487965607229,24.453797032997812,24.52984417793657
87,870.0,24.495150684024924,24.464752144591767,24.539132680060902
88,880.0,24.505082395785397,24.47534596315511,24.54811324758121
89,890.0,24.514689480901538,24.485594096634305,24.556799270059077
90,900.0,24.523985847536803,24.49551132480635,24.565203421040863
91,910.0,24.53298467150791,24.5051116511074,24.573337703271648
92,920.0,24.541698441783485,24.514408350725,24.58121349063084
93,930.0,24.55013900274638,24.5234140152929,24.588841567052786
94,940.0,24.55831759346827,24.53214059441641,24.596232162686526
95,950.0,24.566244884239403,24.540599434322065,24.603394987506825
96,960.0,24.573931010568895,24.548801313831717,24.610339262579046
97,970.0,24.5813856048426,24.556756477868042,24.617073749165858
98,980.0,24.588617825843276,24.564474668696196,24.623606775842912
99,990.0,24.595636386264697,24.571965155060933,24.629946263772723
100,1000.0,24.602449578400584,24.5792367593876,24.63609975028362
