,temperature,L1_2--AuCu3 a=3.8086,oqmd-300312 a=3.8232,oqmd-324802 a=5.3649
88,880.0,55.255840330367676,83.74947092946925,85.7655252438387
89,890.0,54.514387110893736,83.33385709883235,85.39222807363106
90,900.0,53.771695259094024,82.91692852120427,85.01793482622385
91,910.0,53.027848897498366,82.49867362117922,84.64264363274745
92,920.0,52.28272944709225,82.07909709137412,84.26635285007968
93,930.0,51.53631623292175,81.65819190935379,83.889057997782
94,940.0,50.788602107813446,81.23595271685976,83.51075986172152
95,950.0,50.039912646902,80.81237481215753,83.13144890523179
96,960.0,49.289958830115076,80.38745272423074,82.7511297211433
97,970.0,48.538758760451245,79.96118450668608,82.36979578286405
98,980.0,47.78648389247574,79.53357278174487,81.98744634461212
99,990.0,47.033117285719136,79.1046002263947,81.60407900630481
100,1000.0,,,
