,temperature,L1_2--AuCu3 a=3.8086,oqmd-300312 a=3.8232,oqmd-324802 a=5.3649
55,550.0,28.719463563983833,25.724559527441997,25.681689271856765
56,560.0,28.858484055096206,25.796653576205475,25.74820108445717
57,570.0,28.999131830529635,25.867117307031794,25.813828239159843
58,580.0,29.142328422055623,25.937301770947798,25.878212769338916
59,590.0,29.28782500235946,26.006332659942835,25.94198353807768
60,600.0,29.423455029351118,26.0746374509635,26.004651871116362
61,610.0,29.58056130900648,26.142379468499257,26.067123053147355
62,620.0,29.72106321677607,26.20947072569984,26.12868715319339
63,630.0,29.882570197016612,26.276325864647493,26.18960995764192
64,640.0,30.02978467430375,26.342316150457844,26.250098181527513
65,650.0,30.18847229183992,26.408641273676917,26.31036547651915
66,660.0,30.342960383372436,26.473812993858072,26.370311482227294
67,670.0,30.50335004614642,26.5394935049919,26.429423102107684
68,680.0,30.672720062765453,26.60489833000696,26.488883173173594
69,690.0,30.841401249136524,26.66973852695172,26.548078074617116
70,700.0,31.000601109107354,26.735141453780745,26.606637412440026
71,710.0,31.17929652726907,26.800469581848272,26.66538872934617
72,720.0,31.357926822634816,26.865328528254334,26.724167299944497
73,730.0,31.53905307222043,26.930698738086623,26.783257429743696
74,740.0,31.72107827041389,26.996326944110795,26.84131118247962
75,750.0,31.90044274878438,27.06172104206947,26.90032900107124
76,760.0,32.09716749481057,27.127982770737454,26.95910079318945
77,770.0,32.29674522300203,27.193593973055602,27.01802762602178
78,780.0,32.48929889823649,27.26035892475352,27.07723857028849
79,790.0,32.696943946096816,27.32756402835454,27.13616105490463
80,800.0,32.900959356125895,27.39396837240716,27.195696453657483
81,810.0,33.11610024546929,27.461845792958083,27.25606289298537
82,820.0,33.33888791068549,27.52979519252379,27.315173248061644
83,830.0,33.549641664513345,27.598860418538607,27.375772690990622
84,840.0,33.786179077618584,27.667501555410354,27.436599502136303
85,850.0,34.027305251164584,27.737190015749643,27.496817856000558
86,860.0,34.24561715527126,27.80798582649045,27.55904558014408
87,870.0,34.51464850484131,27.878027195065535,27.620279782487493
88,880.0,34.74547631680885,27.94950559553122,27.68237955313949
89,890.0,35.016992090298686,28.02253902195245,27.74502232105677
90,900.0,35.28725829442942,28.094164045150126,27.80816038249908
91,910.0,35.55083151027205,28.169342958221428,27.87214546433878
92,920.0,35.82796908353427,28.243294131830314,27.935616657759336
93,930.0,36.11193722466721,28.318355575340817,28.00092977301069
94,940.0,36.43006433359895,28.394401682704263,28.064931424215253
95,950.0,36.71139017528095,28.471230926434526,28.13200224479039
96,960.0,37.029568910916666,28.549566835280704,28.197738941226152
97,970.0,37.35884959201166,28.62965083622605,28.265132191793064
98,980.0,37.68771820088067,28.707267911987458,28.33290577337472
99,990.0,38.03266800618819,28.790226161482632,28.400561134986496
100,1000.0,,,
