,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4284
34,340.0,183.28621558206783,179.43015879928305,186.04681219137623,183.61435877796353,0.34031697405562955,169.0069625508037,133.7514355648741,180.15128947330865,172.13025739004667
35,350.0,182.9603059657601,179.09763027721888,185.74817286192797,183.2910855483751,0.7555227689905861,168.65250771860235,133.09723159082316,179.83255319442006,171.83608577337156
36,360.0,182.6336249799383,178.76422965969638,185.44883319177248,182.9670443750317,1.9062871508858321,168.29705470905648,132.43700568638073,179.51301810476602,171.5412766988671
37,370.0,182.3061999700225,178.42998510994562,185.14882318106658,182.64226263290217,6.294839255840441,167.94062922098368,131.7707815885136,179.19271357751424,171.2458577580591
38,380.0,181.97805548786235,178.09492258695695,184.8481695690406,182.31676500332276,9.017525609184387,167.58325629226297,131.09857343163682,178.8716650888419,170.9498530420732
39,390.0,181.6492117122472,177.75906497345846,184.54689621361442,181.99057258950486,23.737185711350772,167.2249563706913,130.42035986841907,178.5498950093949,170.65328428896314
40,400.0,181.3196887053969,177.42243116534254,184.24502419139327,181.66370497681436,46.8871620334154,166.86574762735077,129.73615173876144,178.22742353906455,170.35617091459906
41,410.0,180.98950320034996,177.08504011308293,183.9425728989913,181.3361794587508,90.74385112261727,166.5056471529396,129.04598162761133,177.90426919036992,170.05853038214929
42,420.0,180.65866985796785,176.74690724583746,183.63955857469608,181.00801073220146,159.98096509323724,166.1446681391016,128.34980923418817,177.58044823263393,169.76037775549833
43,430.0,180.32720259899182,176.40804784665033,183.33599724316298,180.67921286067144,292.1539619915331,165.78282569987144,127.64766407399719,177.25597508595692,169.46172764110526
44,440.0,179.99511379486702,176.06847397027883,183.03190269297366,180.34979829073754,478.3477150792086,165.42013126506194,126.9395646113817,176.9308625511872,169.16259218642566
45,450.0,179.66241387847128,175.72819681536296,182.72728689183444,180.01977807814413,762.7357894911729,165.0565953657511,126.22540088955593,176.6051233282707,168.86298252509187
46,460.0,179.32911292213953,175.38722869522078,182.4221612601382,179.68916237966874,1148.242826880092,164.69222666907987,125.50523055423803,176.2787666067417,168.56290940297797
47,470.0,178.99522033083758,175.04557758175315,182.1165365326583,179.35795975636603,1691.7121006814002,164.32703288444503,124.77903301589305,175.95180304110986,168.262382013879
48,480.0,178.66074405926332,174.70325287212364,181.81042154797302,179.0261791062848,2295.1161176802702,163.961022996219,124.04679736876288,175.62424082898843,167.96140874709698
49,490.0,178.32569101789943,174.36026095438126,181.50382503476106,178.6938266666158,3012.508772960318,163.5942030294514,123.3084895517423,175.29608873316027,167.65999755762377
50,500.0,177.99006759413004,174.0166102587983,181.19675474164723,178.3609110591803,3357.986442996863,163.22657993891855,122.56410632209247,174.96735305916854,167.35815537918765
51,510.0,177.65388065242885,173.67230669819122,180.88921717217687,178.02743673133546,903.933749432465,162.85815791797444,121.8136392883045,174.63804071941118,167.05588792643894
52,520.0,177.31713521431686,173.32735535133946,180.58121915969699,177.69340995203564,969.876109621338,162.48894053638728,121.05705579296632,174.3081571661842,166.75320125466686
53,530.0,176.97983587584687,172.98176236447623,180.27276686255286,177.35883545761112,1034.172241277201,162.11893503948832,120.29433852582093,173.9777089440415,166.450101649588
54,540.0,176.6419877071752,172.63553178769274,179.96386504378333,177.02371824587962,1097.0928610230862,161.74814434555515,119.5254641347122,173.646699462758,166.14659315163652
55,550.0,176.3035948175539,172.28866903344195,179.65451902025623,176.6880620418017,-0.005873718479116618,161.37657007008508,118.75040566803729,173.31513449749718,165.84267994799131
56,560.0,175.96466065956895,171.94117695124237,179.34473324484034,176.35187122801102,-0.0035037487860964467,161.00421724398558,117.969168333317,172.98301639985914,165.53836693924242
57,570.0,175.6251890735545,171.593059576925,179.03451200780972,176.01514833624734,-0.008215441433062532,160.63108768544436,117.18170035323512,172.65035138730397,165.23365792514934
58,580.0,175.28518217359084,171.24431898404717,178.72385902927996,175.67789774376658,-0.064282773302156,160.25718279873078,116.38800744685147,172.3171408395914,164.92855486280996
59,590.0,174.94464367356485,170.89495968407283,178.41277767218736,175.34012118865414,-0.3547194910432924,159.88250570808412,115.58802394912618,171.98338853049557,164.62306278242085
60,600.0,174.60357609143148,170.54498324282017,178.10127132712867,175.00182208113645,-0.9951849039714282,159.50705691886554,114.78177015693143,171.64909717675908,164.3171831517315
61,610.0,174.2619811434505,170.1943920545711,177.78934290012444,174.66300270674705,-2.025991163129637,159.13084126688446,113.96920154519283,171.31426961868516,164.01091972496712
62,620.0,173.91986207392935,169.84318949897292,177.476995085795,174.3236640630752,-3.3600866484022704,158.7538564218812,113.15027467208589,170.97890763833473,163.7042744138471
63,630.0,173.577219634064,169.49137578813074,177.16423095147243,173.9838109713435,-4.967371489690788,158.3761035178927,112.32498151640635,170.6430139110394,163.39724918087632
64,640.0,173.2340556130856,169.13895350266037,176.8510521819448,173.64344169002158,-6.7919889128816004,157.99758578120995,111.49333095455157,170.30658992944998,163.08984635224243
65,650.0,172.8903726264749,168.7859245875861,176.53746095072003,173.30256030496025,-8.766108672472393,157.6183007530939,110.65522430926748,169.96963782024753,162.78206809481776
66,660.0,172.54617105101968,168.43228975969245,176.22345925633164,172.96116747968227,-10.862658234339728,157.2382526911958,109.81069288070262,169.63215928840938,162.4739161204673
67,670.0,172.20145269476777,168.07804995194078,175.9090492610008,172.61926380554968,-13.06923492720071,156.8574395081209,108.95968077806444,169.29415460576706,162.16539087470218
68,680.0,171.85621851654588,167.723207737758,175.5942325259383,172.27685169558265,-15.353007383325332,156.47586118875222,108.10220165159733,168.95562705133003,161.85649567725486
69,690.0,171.51046965404416,167.36776204236006,175.2790108148854,171.93393198794354,-17.67885431775596,156.09351856024318,107.23817208929323,168.61657553903362,161.54723106697452
70,700.0,171.1642066997233,167.01171483833105,174.96338466684003,171.59050519378445,-20.085128922079498,155.7104122207659,106.36759176898302,168.27700244284824,161.237597677328
71,710.0,170.8174304872702,166.65506652605927,174.64735561716432,171.24657203377473,-22.510913482242774,155.3265424954705,105.49044912339063,167.9369091635386,160.92759689142613
72,720.0,170.47014288728195,166.29781844027326,174.33092547577795,170.90213373885533,-24.98355881067835,154.94190557627326,104.6066880636867,167.59629446924362,160.61723060655598
73,730.0,170.12234238587857,165.93997024433054,174.01409545072917,170.55719080529695,-27.46985600279067,154.55650294608301,103.71631165369283,167.25516140247137,160.30649869271713
74,740.0,169.77403149116873,165.5815231203665,173.6968656145819,170.211743740206,-29.97503576879995,154.17033641012662,102.8192590441212,166.9135092619672,159.9954026063297
75,750.0,169.42520935151808,165.22247661927386,173.3792373466737,169.86579289904384,-32.501005277332894,153.78340377947362,101.91557021084988,166.5713395750583,159.6839424023431
76,760.0,169.07587716328234,164.8628305690832,173.06121151685014,169.51933843873206,-35.03121473067426,153.3957027585986,101.00510830839964,166.2286509575635,159.3721196612912
77,770.0,168.7260347345456,164.50258606662862,172.74278878496298,169.17238262980771,-37.59280641328811,153.00723549938954,100.0879706487868,165.88544566379284,159.05993436434943
78,780.0,168.37568212317373,164.14174240557517,172.4239702674581,168.8249230138513,-40.153041800728545,152.6179975657423,99.16403615828486,165.54172296281797,158.74738737962124
79,790.0,168.02482006419396,163.78030130904574,172.10475600184162,168.47696102487407,-42.72851722107132,152.22799132276018,98.23332337111138,165.19748366643137,158.43447931279786
80,800.0,167.67344868061127,163.41826093316627,171.78514646050138,168.12849734031985,-45.29517213226309,151.83721602209218,97.2957976174588,164.85272684862613,158.12121045964292
81,810.0,167.32156725364115,163.05562168231447,171.4651428831813,167.77953094691398,-47.88416871613166,151.4456685759001,96.35141404063378,164.50745521670422,157.80758019866067
82,820.0,166.9691769051258,162.69238374266527,171.14474481216632,167.4300632520194,-50.463934445880994,151.0533484459925,95.4002138198223,164.16166557387734,157.4935912840882
83,830.0,166.61627722615924,162.32854734599033,170.8239531445754,167.0800930568191,-53.05473366550373,150.66025487115198,94.4420526285436,163.8153604412619,157.17924078172328
84,840.0,166.26286766974422,161.96411065656594,170.5027679632019,166.7296207792679,-55.65056425970738,150.2663860303943,93.47707382046688,163.46853809630176,156.86453139367754
85,850.0,165.9089481373365,161.59907303732092,170.1811907576501,166.37864638483012,-58.25540369447427,149.87174422610903,92.5050968923062,163.12120009025887,156.54946323979414
86,860.0,165.55451904349206,161.2334379678219,169.85921972433113,166.02717048679133,-60.85378243835837,149.47632372029943,91.5261890151674,162.77334492693151,156.23403480009517
87,870.0,165.19957998203282,160.8672019121834,169.5368561403772,165.67519147208662,-63.46718422078965,149.08012742252038,90.54035139183992,162.42497333330468,155.91824816659135
88,880.0,164.8441314321888,160.50036413440986,169.21410013548265,165.32270990949817,-66.07210748247903,148.6831446209337,89.547459672184,162.07608342164713,155.60210222965034
89,890.0,164.48817092564497,160.13292592192332,168.89095212464443,164.9697259554459,-68.6900352674121,148.28538616135896,88.5476117719792,161.72667802709574,155.28559627741612
90,900.0,164.13170076991395,159.76488517501363,168.56741195164042,164.61623842237321,-71.29653883810124,147.88684371275042,87.54072918773323,161.37675393354596,154.9687320729638
91,910.0,163.7747192555986,159.3962426289942,168.24347957184486,164.26224769574944,-73.91133121808272,147.48751634300686,86.52677459243174,161.02631275686886,154.65150877474576
92,920.0,163.41722659360897,159.0269962173956,167.91915511399492,163.90775276335972,-76.53142684432589,147.08740548273659,85.50579500306114,160.67535314920335,154.33392724487734
93,930.0,163.05922090030634,158.65714766870815,167.5944386553956,163.55275492971677,-79.15151043305958,146.68650711551686,84.4783426323845,160.32387542545874,154.01598575541507
94,940.0,162.70070392844593,158.28669355964516,167.2693300862169,163.1972515823004,-81.77653727800842,146.28481976007635,83.4432140742389,159.97187755473246,153.6976845132563
95,950.0,162.34167389557626,157.91563588284797,166.94382997111015,162.84124444529712,-84.41349443292485,145.88234370331634,82.4011373990662,159.61936223292554,153.37902399928905
96,960.0,161.98213121717777,157.54397309626708,166.6179365302722,162.484731827171,-87.04384351754942,145.4790753690021,81.35185839029224,159.26632722476,153.06000475355395
97,970.0,161.62207485341946,157.17170379360635,166.2916506918867,162.1277130745138,-89.67601328244005,145.07501344080518,80.2955425018393,158.9127711943966,152.740626518159
98,980.0,161.26150426514945,156.7988269866263,165.96497363834317,161.77018817032044,-92.31243018229685,144.67015547496126,79.23210919643469,158.5586949111319,152.42088659735495
99,990.0,160.90041900749523,156.42534345652118,165.63790385051706,161.41215761979663,-94.95642231706532,144.26450333509808,78.16159796642677,158.20409723045293,152.100787858861
100,1000.0,,,,,,,,,
