,temperature,A15--Cr3Si a=4.4836,L1_2--AuCu3 a=3.5301,oqmd-297717 a=3.5451,oqmd-320326 a=4.9891
27,270.0,21.89751569879841,22.518937661259354,22.77963153950346,22.83586031317965
28,280.0,22.070026649159143,22.717815076541186,22.962972587868236,23.01527161393024
29,290.0,22.228255337791804,22.900060622118488,23.13101928984949,23.179652509561926
30,300.0,22.374343476593864,23.06758091498604,23.28550214849624,23.330766010773228
31,310.0,22.50867451204105,23.222085911091487,23.428018035065758,23.470159034055943
32,320.0,22.63363048713275,23.36495748043431,23.55989447842806,23.599082770523164
33,330.0,22.748855928814688,23.497500382799814,23.68225726120551,23.718751065408252
34,340.0,22.85647571836922,23.620756404262426,23.796145948134658,23.830098951400473
35,350.0,22.9565047895094,23.73572157435608,23.902465139384695,23.934050925689178
36,360.0,23.049792128576378,23.84321871528908,24.001936391956715,24.031322857587163
37,370.0,23.137026931562964,23.94398275142574,24.09529169938821,24.122566658513716
38,380.0,23.219124740258206,24.038710142240685,24.183099551162424,24.208475818349275
39,390.0,23.2955111422931,24.12785634283991,24.265918361341615,24.28936521248953
40,400.0,23.368267529624177,24.21215068035706,24.344215344445054,24.365984816446613
41,410.0,23.43549332314561,24.291808344757687,24.418363408714477,24.438517958208113
42,420.0,23.50030055535717,24.367394880562152,24.488810395383744,24.5073276327211
43,430.0,23.561292387530482,24.439184121171053,24.55582415721288,24.572962471420922
44,440.0,23.617495548952025,24.507618049818,24.619758504802082,24.63540817931107
45,450.0,23.672644345423898,24.572818991226313,24.680813472308518,24.69522105219916
46,460.0,23.72397688003117,24.635276763102425,24.73930679485038,24.752387790329202
47,470.0,23.773432228528023,24.694959515100933,24.795417138321646,24.80731146041234
48,480.0,23.819495358885757,24.752265372559087,24.8493040506037,24.860046910591215
49,490.0,23.86396086062624,24.807422847350825,24.901214951290523,24.910898198897698
50,500.0,23.9070158786535,24.86040338719063,24.95129074227531,24.959821935316278
51,510.0,23.946855689993885,24.91154604929963,24.99961433906221,25.00722576383067
52,520.0,23.985751898475545,24.96097436166701,25.04644319558467,25.053013190657413
53,530.0,24.022120090632697,25.008716716945614,25.091769736690658,25.097410468070073
54,540.0,24.058767103562968,25.055037268975862,25.135752411336284,25.140526107459966
55,550.0,24.09136067274006,25.099913991223282,25.178472484906337,25.182366537731735
56,560.0,24.1263138120676,25.14353541580708,25.22018745005379,25.22320700308831
57,570.0,24.15366468292125,25.185986919067588,25.26074399543991,25.262953634739233
58,580.0,24.187635780710707,25.227294218078853,25.30022973220091,25.301719710140077
59,590.0,24.21451903795745,25.26760052605194,25.33896019266361,25.339657594668953
60,600.0,24.241691763334334,25.306994035222765,25.37680135953505,25.376745592570085
61,610.0,24.269527599869708,25.345382499350006,25.4139318957834,25.41303603595829
62,620.0,24.297436997065567,25.383060880212327,25.4500570709758,25.448682533841236
63,630.0,24.31883136000702,25.419913076951755,25.485807938096595,25.483745139075374
64,640.0,24.34432906653038,25.45612188151519,25.52084543317911,25.517952138259393
65,650.0,24.367590728803584,25.49157824698367,25.555304182761034,25.551798425482318
66,660.0,24.389510604840606,25.52646394784881,25.58915540204187,25.585225966918493
67,670.0,24.41241925848814,25.560760485490174,25.622631900966795,25.61779749011353
68,680.0,24.43117545277772,25.594510141474654,25.65548546606395,25.650263853064875
69,690.0,24.455364144311257,25.62774531780314,25.68807919426386,25.682161782183616
70,700.0,24.470336190511105,25.660607099597712,25.720044541047407,25.713716897704103
71,710.0,24.493304548247533,25.692913795407467,25.752020348016366,25.744875829321057
72,720.0,24.507748947508166,25.72489678236254,25.78327727755617,25.77581428852483
73,730.0,24.5296513171067,25.756492101125108,25.81434519229279,25.8062297931135
74,740.0,24.54475326435288,25.787671739797233,25.845109852310806,25.83652252698487
75,750.0,24.560749743341866,25.81851128472651,25.87587108674177,25.866552151422095
76,760.0,24.579926912975118,25.849381997197433,25.90586087395407,25.896324935030474
77,770.0,24.591633892226326,25.879371015483787,25.93597369584902,25.925942481708713
78,780.0,24.609854903159626,25.909567040960354,25.965915876675506,25.955098675912826
79,790.0,24.625113249923213,25.939443084864415,25.995479712626707,25.984300281086302
80,800.0,24.637797153878946,25.968951820623722,26.025023320181916,26.013526454891895
81,810.0,24.65109281664289,25.998369309290396,26.054240976806536,26.042114395857332
82,820.0,24.668949190953736,26.027666438817516,26.083423017971374,26.07083540137653
83,830.0,24.67689938540388,26.056451014976197,26.11260854273068,26.09949605282595
84,840.0,24.694784769881682,26.085591036339412,26.1413544233801,26.128018977977487
85,850.0,24.703806097774844,26.114054957198913,26.170165377875943,26.156292596538833
86,860.0,24.712632690020087,26.14281674938764,26.199088560769535,26.18446896997518
87,870.0,24.731931003105302,26.171327455951698,26.227557328754237,26.21291529920893
88,880.0,24.736565390323626,26.199383492244653,26.256170657317128,26.24082234530111
89,890.0,24.75974912750832,26.22804026162874,26.28472191862671,26.269317400767815
90,900.0,24.758386887972414,26.255933234397332,26.313024469954545,26.296761625996872
91,910.0,24.760227069459173,26.2841470305245,26.34182824614517,26.325246768311718
92,920.0,24.793351363757672,26.312125223509234,26.369798315259786,26.353006496638383
93,930.0,24.791108091525896,26.34006194267468,26.398389775793344,26.381159973012846
94,940.0,24.807243908158622,26.36792348961669,26.42696777180533,26.40865145712486
95,950.0,24.802261653212458,26.39598052851883,26.455033020743763,26.437451092680597
96,960.0,24.827661342740296,26.42379570050348,26.483486362416553,26.464605563834834
97,970.0,24.822120893834082,26.451375095342105,26.511711458442008,26.493053116123395
98,980.0,24.842213107274635,26.47934812504953,26.5403795959317,26.520724991388022
99,990.0,24.844435515818038,26.507356721361884,26.568674282913015,26.548912674298286
100,1000.0,,,,
