,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
32,320.0,27.24055898172087,27.358763881033312,30.080505901922212,29.18057204045396
33,330.0,27.945703839566754,28.064799809435634,30.789520831723998,29.88918141232113
34,340.0,28.63315062826303,28.753067061898903,31.480492795905604,30.579786186484593
35,350.0,29.30366729918127,29.4243406512703,32.1542294471806,31.25318929192478
36,360.0,29.95798222201012,30.079355172494328,32.81149332713808,31.91014925125056
37,370.0,30.596785555455,30.71880628553185,33.453004130662165,32.551382323119
38,380.0,31.220730833589982,31.343352397450605,34.07944102313063,33.177564721215
39,390.0,31.830436674767363,31.95361645316872,34.69144495007083,33.78933484439003
40,400.0,32.42648854618227,32.550187770057896,35.28962089794563,34.38729547267517
41,410.0,33.00944053640292,33.133623870573686,35.87454007855307,34.97201589862645
42,420.0,33.579817102489436,33.704452281061144,36.44674201955515,35.54403397417899
43,430.0,34.138114768904245,34.26317227517798,37.00673655092639,36.103858060952156
44,440.0,34.68480376301531,34.81025654789535,37.555005682304106,36.65196887755008
45,450.0,35.22032957790006,35.346152811548706,38.09200536991869,37.18882124139052
46,460.0,35.74511445704057,35.87128530944643,38.61816717434796,37.714845705402574
47,470.0,36.25955879874747,36.38605624538992,39.1338998121034,38.23045009187161
48,480.0,36.764042480051614,36.890847129445255,39.63959060518927,38.736020926996005
49,490.0,37.25892610149248,37.386020041840624,40.135606833508426,39.23192478054892
50,500.0,37.74455215512468,37.87191881769856,40.62229699537736,39.71850951554009
51,510.0,38.22124611884497,38.34887015601937,41.099991981568124,40.196105452969086
52,520.0,38.6893174804651,38.81718465663589,41.56900616833975,40.66502645688857
53,530.0,39.14906069525193,39.27715778911047,42.0296384347652,41.125570944874326
54,540.0,39.600756080728516,39.729070797542654,42.482173109527814,41.57802282889666
55,550.0,40.04467065254601,40.173191545272765,42.92688085211544,42.02265239138307
56,560.0,40.481058905074846,40.60977530333523,43.364019473069945,42.45971710100872
57,570.0,40.910163540411254,41.03906548639833,43.793834697702735,42.88946237253341
58,580.0,41.332216149129145,41.46129433971238,44.21656087739737,43.31212227470915
59,590.0,41.747437846184035,41.87668358048756,44.63242165234162,43.727920190042646
60,600.0,42.15603986489161,42.285444996829575,45.041630569278084,44.13706942994134
61,610.0,42.55822411209318,42.687781007230186,45.44439165759407,44.53977380850805
62,620.0,42.95418368703017,43.083885183415426,45.84089996683387,44.93622817802865
63,630.0,43.34410336664678,43.47394273912761,46.23134206848148,45.32661892896842
64,640.0,43.728160059556856,43.85813098729208,46.61589652465595,45.711124457080395
65,650.0,44.10652323099255,44.236619767763365,46.99473432614177,46.089915600031695
66,660.0,44.47935530072012,44.60957184780979,47.36801930201086,46.46315604577235
67,670.0,44.84681201583682,44.97714329722808,47.73590850290134,46.83100271470156
68,680.0,45.20904280022438,45.33948383987105,48.09855255986922,47.193606117518534
69,690.0,45.566191082329816,45.69673718328445,48.456096020564814,47.55111069051719
70,700.0,45.91839460267186,46.049041327972624,48.80867766437625,47.90365510991855
71,710.0,46.265785702653474,46.39652885769845,49.15643079801878,48.25137258675613
72,720.0,46.60849159580158,46.73932721215726,49.49948353296869,48.59439114365961
73,730.0,46.946634622762964,47.077558943227885,49.83795904601118,48.93283387481995
74,740.0,47.280332491077395,47.411341955932635,50.17197582407179,49.266819190303195
75,750.0,47.60969850085869,47.74078973514023,50.50164789443427,49.59646104579301
76,760.0,47.93484175722366,48.06601155898902,50.8270850413362,49.92186915875459
77,770.0,48.25586737043424,48.38711269988964,51.14839300987242,50.243149211956414
78,780.0,48.57287664456289,48.704194614001885,51.46567369806446,50.56040304518462
79,790.0,48.88596725538416,49.01735511985748,51.7790253378923,50.87372883595671
80,800.0,49.19523341826158,49.32668856692435,52.088542666017204,51.18322126994895
81,810.0,49.500766046636194,49.63228599472828,52.39431708487355,51.488971701831986
82,820.0,49.80265290176421,49.93423528312571,52.696436814768234,51.79106830712256
83,830.0,50.10097873420696,50.2326212943378,52.994987037561344,52.089596225640804
84,840.0,50.39582541765607,50.52752600725902,53.290050032466844,52.384637697118805
85,850.0,50.68727207552984,50.819028644478635,53.581705304490846,52.67627218944298
86,860.0,50.975395200821175,51.10720579255866,53.87002970594879,52.96457652001524
87,870.0,51.260268769624716,51.39213151590192,54.15509755152167,53.249624970638855
88,880.0,51.541964348658745,51.67387746465858,54.4369807272295,53.53148939636173
89,890.0,51.820551197273055,51.952512977023225,54.715748793706766,53.81023932861444
90,900.0,52.09609636414052,52.22810517624622,54.99146908413051,54.085942073020036
91,910.0,52.36866477905793,52.50071906270038,55.26420679711563,54.358662802177
92,920.0,52.63831934009205,52.77041760126895,55.534025084888754,54.628464643733814
93,930.0,52.90512099635211,53.0372618043762,55.80098513701482,54.89540876401469
94,940.0,53.1691288266656,53.30131081085373,56.06514625993917,55.15955444748229
95,950.0,53.430400114350576,53.562621960948384,56.32656595259745,55.4209591722592
96,960.0,53.688990418382865,53.8212508676441,56.58529997830788,55.679678681953014
97,970.0,53.94495364108277,54.07725148455791,56.841402433173556,55.935767053982524
98,980.0,54.19834209256345,54.3306761705268,57.09492581118313,56.18927676461828
99,990.0,54.44920655215098,54.58157575117107,57.34592106620377,56.44025875091708
100,1000.0,54.697596326828936,54.829999577527644,57.59443767103812,56.688762469717624
