,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8189,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
10,100.0,2.969439325965946e-05,3.13090696932265e-05,3.237957023253334e-05,7.198568437655977e-05,3.7397327047551504e-05,3.713640698844955e-05,3.626337103335932e-05,3.8428699450768794e-05,3.789104512073006e-05,2.953328354164917e-05
11,110.0,3.323198040029718e-05,3.488349717121283e-05,3.5982855277548405e-05,8.613293615536072e-05,4.066560541068473e-05,4.0431549903885705e-05,3.949022452114742e-05,4.1724304378777095e-05,4.124929903391213e-05,3.170543573765804e-05
12,120.0,3.63569504928914e-05,3.8032795656326006e-05,3.915113954761819e-05,0.00010030854656346668,4.354648450607944e-05,4.3337158218869465e-05,4.2334734150774114e-05,4.461954706551611e-05,4.421570521012915e-05,3.354731046800528e-05
13,130.0,3.9108688865519104e-05,4.080080648948036e-05,4.193168398242783e-05,0.00011461073023143867,4.608091217714097e-05,4.589441927446522e-05,4.4837901977799556e-05,4.7156904660250954e-05,4.683226209464189e-05,3.511049171575948e-05
14,140.0,4.1532035686210803e-05,4.3235409499743714e-05,4.4374729259648876e-05,0.00012926323388883938,4.83116915720154e-05,4.814614221255769e-05,4.704234864756421e-05,4.938047284109703e-05,4.9142252438169514e-05,3.6440608509353586e-05
15,150.0,4.3671003676695866e-05,4.538265375531983e-05,4.652793206811228e-05,0.0001444752293127071,5.027953308744956e-05,5.0133013177309886e-05,4.898835131628034e-05,5.133213133527371e-05,5.1186571318272e-05,3.757720219731315e-05
16,160.0,4.5565876195524015e-05,4.728418681071636e-05,4.843401821014337e-05,0.00016027410443150366,5.202107462343439e-05,5.1891822427911684e-05,5.071230633068432e-05,5.304936989436285e-05,5.300207574739119e-05,3.855639774692727e-05
17,170.0,4.7252191391960156e-05,4.897643206844969e-05,5.0130134737635365e-05,0.00017667517771710465,5.356864944771052e-05,5.345476151657049e-05,5.2246192376417714e-05,5.456513347142884e-05,5.462105922789053e-05,3.9404984406258587e-05
18,180.0,4.8760635630964036e-05,5.049064360780107e-05,5.1648004320314876e-05,0.00019413427485308796,5.495002944917696e-05,5.4849734096663844e-05,5.361750407060469e-05,5.590790929375583e-05,5.607137213273296e-05,4.014790524658365e-05
19,190.0,5.011734476366414e-05,5.1853347084431034e-05,5.3014451789185115e-05,0.0002125919172724922,5.618889147453249e-05,5.610052139529697e-05,5.4849810308319734e-05,5.710183361717938e-05,5.7376847739948234e-05,4.080730140462471e-05
20,200.0,5.134448865648114e-05,5.308694078278004e-05,5.425206374508691e-05,0.00023226805223968786,5.7305534598446045e-05,5.722723486356055e-05,5.5963055273015236e-05,5.816747006792571e-05,5.8557759290935934e-05,4.139997228701852e-05
21,210.0,5.2460807486096464e-05,5.421027061050682e-05,5.53798231442828e-05,0.00025326201004945435,5.8316918404839275e-05,5.8247053675344856e-05,5.697413431663725e-05,5.912224298544037e-05,5.963121110764928e-05,4.1937211072937816e-05
22,220.0,5.348206481582687e-05,5.523921627099923e-05,5.641367931140162e-05,0.0002758999952779447,5.92373663147662e-05,5.9174467636581334e-05,5.7897415184951115e-05,5.998078516089176e-05,6.0611681870288544e-05,4.243079071962475e-05
23,230.0,5.4421591820032e-05,5.6187148408119455e-05,5.736701581509966e-05,0.00030042873139463826,6.007923634472238e-05,6.002164379409011e-05,5.874494523673496e-05,6.075546498219129e-05,6.151142960800251e-05,4.289486591472567e-05
24,240.0,5.529069950129597e-05,5.7065355459922825e-05,5.825114727952547e-05,0.0003267210546187592,6.085300043561356e-05,6.0798954201537686e-05,5.9527031265472356e-05,6.145708032690781e-05,6.23408847682192e-05,4.3334240872808884e-05
25,250.0,5.609891881800641e-05,5.788339195023231e-05,5.907565085028586e-05,0.0003555293517357997,6.156720953380108e-05,6.151545025300042e-05,6.025238195866614e-05,6.209430568070403e-05,6.310899295923456e-05,4.375398265333146e-05
26,260.0,5.685436960404202e-05,5.8649374544020954e-05,5.9848614309452625e-05,0.00038715685730602895,6.222933699283571e-05,6.217837661664439e-05,6.0928363890378784e-05,6.267458772848698e-05,6.38232194978826e-05,4.416104848210731e-05
27,270.0,5.7564001145655815e-05,5.937021695173603e-05,6.057693988771036e-05,0.0004218802443619402,6.284591755902232e-05,6.279418342820022e-05,6.156137668959665e-05,6.320487502654454e-05,6.448998337504857e-05,4.455839555516319e-05
28,280.0,5.82337463836585e-05,6.0051836227140164e-05,6.126653147933063e-05,0.0004600191845128959,6.342246240220334e-05,6.336845897521234e-05,6.215693598466242e-05,6.36903481031869e-05,6.51148337625946e-05,4.495326287223983e-05
29,290.0,5.8868704723432136e-05,6.0699303160322715e-05,6.192244443525762e-05,0.0005022557200358231,6.396364171725976e-05,6.390586884230137e-05,6.271963114274518e-05,6.413593781746313e-05,6.570255452605945e-05,4.5347773272130794e-05
30,300.0,5.9473235560659145e-05,6.131697118805976e-05,6.254903490471951e-05,0.0005489924664383497,6.447324092895886e-05,6.441048817011432e-05,6.32534525289877e-05,6.454568116147147e-05,6.625720086238968e-05,4.574542336869354e-05
31,310.0,6.005115294050409e-05,6.190862731213346e-05,6.31500747361481e-05,0.0006017940644509906,6.49550075234477e-05,6.488587649096997e-05,6.376199362454663e-05,6.492306380057573e-05,6.678222126799106e-05,4.6148341423098824e-05
32,320.0,6.060576271186132e-05,6.247755841326458e-05,6.372879966353867e-05,0.0006616649412336163,6.541200617575616e-05,6.533500540215973e-05,6.424821698828885e-05,6.527148000172532e-05,6.728086068049949e-05,4.655371832998646e-05
33,330.0,6.113990697202241e-05,6.302660690803777e-05,6.428804097535194e-05,0.0007287040506227059,6.58467512218361e-05,6.576044330849311e-05,6.471477088151833e-05,6.559326096022112e-05,6.775570268186704e-05,4.697262668102107e-05
34,340.0,6.165610031383678e-05,6.355826056139342e-05,6.483032251127017e-05,0.0008041131346385207,6.626164467519624e-05,6.616471674851775e-05,6.516391067346929e-05,6.589060070676627e-05,6.820903733071382e-05,4.739280858766628e-05
35,350.0,6.215653495572714e-05,6.40747031432862e-05,6.53578013442892e-05,0.0008934633981106426,6.665869401035176e-05,6.654973630161208e-05,6.559772481164834e-05,6.6166065728596e-05,6.864289896121115e-05,4.782916299334842e-05
36,360.0,6.264317229219431e-05,6.457784454215987e-05,6.58723727226941e-05,0.0009947479108507456,6.703937758666614e-05,6.691723996741124e-05,6.601803696682612e-05,6.642125437401395e-05,6.905906420850206e-05,4.8288665924899224e-05
37,370.0,6.3117705562707e-05,6.506941737468273e-05,6.63757310157128e-05,0.0011135949476068984,6.740564614825053e-05,6.726865598971332e-05,6.642628360499436e-05,6.665733116824057e-05,6.94591978171171e-05,4.874950217837722e-05
38,380.0,6.358161918353216e-05,6.555089140758667e-05,6.686938564446744e-05,0.0012521781748815251,6.77589084715207e-05,6.760555030001938e-05,6.682385526310087e-05,6.687611370458316e-05,6.984454419659781e-05,4.9229724289429606e-05
39,390.0,6.403627205801172e-05,6.602361582355381e-05,6.735467791388648e-05,0.0014157913874754862,6.809988208703475e-05,6.792926014526384e-05,6.72120864640457e-05,6.707884383535853e-05,7.02163001349666e-05,4.972650336315182e-05
40,400.0,6.448289695503466e-05,6.648881187696882e-05,6.783275444060345e-05,0.0016203537052402555,6.843004053605535e-05,6.824057809711587e-05,6.759205260298867e-05,6.726624402978081e-05,7.05756512497228e-05,5.023743927659764e-05
41,410.0,6.492253901072363e-05,6.694750216046688e-05,6.83046987586822e-05,0.0018553228202452096,6.875017380632582e-05,6.854053403197281e-05,6.796459391805356e-05,6.743955685607207e-05,7.092359680693047e-05,5.076931122913584e-05
42,420.0,6.535612460089423e-05,6.740065454971281e-05,6.877152140379602e-05,0.0021486439537841545,6.906124853844245e-05,6.883002353499633e-05,6.833062160675399e-05,6.759967396362695e-05,7.126084049687013e-05,5.131549269680711e-05
43,430.0,6.578455938823971e-05,6.784914602290005e-05,6.923402045062903e-05,0.002521084205839646,6.936409391661871e-05,6.910952829306448e-05,6.869105951992687e-05,6.774710000729105e-05,7.158811386597414e-05,5.188185039716206e-05
44,440.0,6.620862810098661e-05,6.829373546673599e-05,6.969294970301146e-05,0.0030126708311289372,6.965898789017978e-05,6.938007818798029e-05,6.904654179640191e-05,6.788288482468875e-05,7.190624454653757e-05,5.246737759941221e-05
45,450.0,6.662901329896531e-05,6.873517084455981e-05,7.014910197705677e-05,0.003631785206519998,6.994661394148197e-05,6.9642190463136e-05,6.939756105960069e-05,6.800728925301587e-05,7.221580782980163e-05,5.3071877501312736e-05
46,460.0,6.704637275884829e-05,6.917409093621828e-05,7.060306522481985e-05,0.004375310853723483,7.022828394450684e-05,6.989629412766971e-05,6.97448005100127e-05,6.812100009886007e-05,7.251725834401987e-05,5.3700847611446957e-05
47,470.0,6.746128829339676e-05,6.96110426830636e-05,7.10554350187668e-05,0.005645059303181589,7.050372276156263e-05,7.014302042728868e-05,7.008886668391045e-05,6.822453473413385e-05,7.281096272238359e-05,5.434903941949274e-05
48,480.0,6.787429592613236e-05,7.004656413360902e-05,7.150678154142957e-05,0.007223095431504688,7.077297453029037e-05,7.038256494841471e-05,7.043017134053664e-05,6.831837767010494e-05,7.309757216723176e-05,5.501817962803225e-05
49,490.0,6.82858833663253e-05,7.048120205648708e-05,7.195757916302201e-05,0.008541194409166087,7.103750330027825e-05,7.06153713043942e-05,7.076900029147548e-05,6.840297773774712e-05,7.33773643660339e-05,5.571030724121824e-05
50,500.0,6.86965105350241e-05,7.091540288056377e-05,7.240828993565716e-05,0.008670904856034502,7.129715954233962e-05,7.084183543279122e-05,7.110573499786898e-05,6.847837702963697e-05,7.365064702508304e-05,5.642672212170834e-05
51,510.0,6.910659730253191e-05,7.134954333532412e-05,7.285933467823618e-05,0.005640596374908872,7.155220022158563e-05,7.106241326451006e-05,7.144108264215544e-05,6.854523391499165e-05,7.39178880614465e-05,5.716745490220796e-05
52,520.0,6.951651390785982e-05,7.178402175568692e-05,7.331109674883884e-05,0.003560692859743133,7.180288737424895e-05,7.127741354388082e-05,7.177509742539994e-05,6.860386037294938e-05,7.417921247145956e-05,5.7948199970651896e-05
53,530.0,6.992662708158361e-05,7.221926240640842e-05,7.376398248664966e-05,0.0019273777657176805,7.20494051829156e-05,7.14868099071552e-05,7.21079898863511e-05,6.865447363262328e-05,7.443483062509002e-05,5.874083498390831e-05
54,540.0,7.033727460424741e-05,7.265558026002373e-05,7.421832806600761e-05,0.0024929162891158987,7.229279145909082e-05,7.169081549575788e-05,7.244033962315577e-05,6.869720801517084e-05,7.468509755533213e-05,5.95433101611741e-05
55,550.0,7.074876355890749e-05,7.309326931344497e-05,7.467443370228948e-05,0.0036939560184150173,7.253230237689698e-05,7.18899372563518e-05,7.277215724300756e-05,6.87323200779211e-05,7.493015395936865e-05,6.0385490440076705e-05
56,560.0,7.116140157903929e-05,7.353265476835736e-05,7.513264798596182e-05,0.0029474212476299027,7.276813113225946e-05,7.208407079980185e-05,7.310373332507496e-05,6.876001758662341e-05,7.517013546605501e-05,6.125594860278528e-05
57,570.0,7.157545167000456e-05,7.397400817908975e-05,7.559324678335145e-05,0.001477440673597121,7.30011716122771e-05,7.227353221225729e-05,7.34354412345944e-05,6.878045243133872e-05,7.540533085182563e-05,6.215320115462971e-05
58,580.0,7.199117989718224e-05,7.441760786036773e-05,7.605650568738193e-05,0.0004840702024110451,7.323120479024413e-05,7.245848311578956e-05,7.376729673807564e-05,6.879399680636731e-05,7.563572242058812e-05,6.308188940401445e-05
59,590.0,7.240884800435337e-05,7.486373829681518e-05,7.652266138141236e-05,-0.00024018945881962062,7.345854716986851e-05,7.263897062489551e-05,7.409956098937181e-05,6.880086690293233e-05,7.586161282600583e-05,6.404062167784683e-05
60,600.0,7.282864375991539e-05,7.531262923027188e-05,7.699200996965813e-05,0.00357931641252695,7.36828649247668e-05,7.281536222363597e-05,7.44323936292182e-05,6.880100368472189e-05,7.608291963766064e-05,6.502696580921377e-05
61,610.0,7.325084400360712e-05,7.576446587026058e-05,7.746478057921153e-05,0.004172376015935859,7.390452851417158e-05,7.298751012127053e-05,7.47659222017778e-05,6.879440866456424e-05,7.629982274137307e-05,6.60456650320864e-05
62,620.0,7.367564922496986e-05,7.621953004447374e-05,7.794119942454043e-05,0.0011647028977440446,7.412409656789474e-05,7.315542237498007e-05,7.51005496493508e-05,6.878171729474132e-05,7.651253420252262e-05,6.709597345537506e-05
63,630.0,7.410326143221024e-05,7.667805268162595e-05,7.842154120820675e-05,0.0013700344536306103,7.434128002638122e-05,7.331935603203051e-05,7.543621075648124e-05,6.876269448567641e-05,7.672099482305963e-05,6.818277307917883e-05
64,640.0,7.453387825073354e-05,7.714023196919518e-05,7.890595728545669e-05,0.0012900425109141286,7.45558664740841e-05,7.347956864859884e-05,7.577307700921183e-05,6.87371852229406e-05,7.692526703963822e-05,6.930310308134631e-05
65,650.0,7.49676977707332e-05,7.760623443290834e-05,7.939470079256709e-05,0.0018760712557953187,7.476832281661881e-05,7.363604017866954e-05,7.611142432127417e-05,6.870593585426504e-05,7.712537345219403e-05,7.045655641647684e-05
66,660.0,7.540492535634237e-05,7.807630313823869e-05,7.988800272545295e-05,0.0002366126064163854,7.497899377996382e-05,7.378853785633904e-05,7.645104845980974e-05,6.86686714857791e-05,7.732163708717235e-05,7.164675096093204e-05
67,670.0,7.58456843883848e-05,7.855062677764637e-05,8.038602101801907e-05,0.0012749221233794425,7.51874900479142e-05,7.393735198351179e-05,7.679220853476611e-05,6.862551598139497e-05,7.751392103647703e-05,7.28535191472855e-05
68,680.0,7.629018642001021e-05,7.902938684996881e-05,8.088899830760466e-05,0.0027461973176818527,7.539378486114405e-05,7.408261800747053e-05,7.713542267248203e-05,6.857654478838738e-05,7.770213780481206e-05,7.412103324019753e-05
69,690.0,7.673864708806241e-05,7.951279524378084e-05,8.13971205619185e-05,0.0008492526249938184,7.559841140306399e-05,7.42241109750451e-05,7.748037259303722e-05,6.852197063318631e-05,7.788655732361335e-05,7.544872291146215e-05
70,700.0,7.719118748315242e-05,8.00010112342111e-05,8.19105791867785e-05,0.0002526601479516878,7.580119907479812e-05,7.436218816750926e-05,7.782714829704881e-05,6.846183379460818e-05,7.806699811978972e-05,7.679879415621791e-05
71,710.0,7.764795974677406e-05,8.049421746817142e-05,8.242958504500308e-05,0.0017591610250654783,7.600216589160667e-05,7.449660726758328e-05,7.817592503127726e-05,6.839613274748495e-05,7.82434369383808e-05,7.819480004652734e-05
72,720.0,7.810917714533716e-05,8.09926236732408e-05,8.29543262150172e-05,0.0021893508555015304,7.620110396535795e-05,7.462751012766597e-05,7.852699561796935e-05,6.83250098631961e-05,7.841635873547666e-05,7.963117889733333e-05
73,730.0,7.857499012814425e-05,8.149641213638258e-05,8.348501117165353e-05,0.0013902930751560599,7.639848185226467e-05,7.475500287534562e-05,7.88803668711226e-05,6.824852484245346e-05,7.858537059439187e-05,8.11139828536642e-05
74,740.0,7.904552091562434e-05,8.200573949055969e-05,8.402180197245462e-05,0.001318938578590518,7.659446601813756e-05,7.487913118309753e-05,7.923599582903734e-05,6.816662944597266e-05,7.875041536231518e-05,8.264717614024418e-05
75,750.0,7.952096177911327e-05,8.252079427654876e-05,8.456493289640464e-05,0.0011776829945841288,7.678863591779748e-05,7.499971059439796e-05,7.959413346591032e-05,6.807957144450807e-05,7.891159972156004e-05,8.422915292222353e-05
76,760.0,8.000148689272222e-05,8.304175366504206e-05,8.511459059148897e-05,0.0007717353181436911,7.698104491994344e-05,7.511674445905745e-05,7.995469133087345e-05,6.798733576789542e-05,7.906911167341707e-05,8.586372326368932e-05
77,770.0,8.048723362835487e-05,8.3568813552133e-05,8.567092932596315e-05,0.0010186016676865372,7.717189314579567e-05,7.52306558439342e-05,8.031804637031723e-05,6.789011628963035e-05,7.922290902097996e-05,8.755686527836769e-05
78,780.0,8.097837934995357e-05,8.410214165606725e-05,8.623418179854983e-05,0.0014690774398193303,7.736142951977487e-05,7.534106894950257e-05,8.0684083258443e-05,6.778798111774908e-05,7.937269341945562e-05,8.92946837970802e-05
79,790.0,8.147506416335809e-05,8.464191001851428e-05,8.680456432679305e-05,0.0014148134826633683,7.754897789392371e-05,7.544807487437361e-05,8.105280338030371e-05,6.768042297358127e-05,7.951874861930123e-05,9.108334485750499e-05
80,800.0,8.197743865712807e-05,8.518833339550475e-05,8.738225880652973e-05,0.0018310041955803696,7.773516792049836e-05,7.555175865503052e-05,8.142436979274902e-05,6.756829615245461e-05,7.96610640063224e-05,9.294268025067029e-05
81,810.0,8.248570256541103e-05,8.57415795752996e-05,8.796744789359261e-05,0.0007788914431688646,7.792010871311334e-05,7.565202177514091e-05,8.179889565862998e-05,6.745111220938446e-05,7.979946486396132e-05,9.486163433173183e-05
82,820.0,8.299999553851212e-05,8.630182786894869e-05,8.856036934670409e-05,0.00013045885029902768,7.810330997816928e-05,7.574883831872957e-05,8.217665196693878e-05,6.732913472900408e-05,7.993385044876682e-05,9.68415689335221e-05
83,830.0,8.35204815368809e-05,8.686928271712723e-05,8.916121642436211e-05,0.0017185919631758563,7.828524761519274e-05,7.584229879182277e-05,8.25574562261972e-05,6.720267377753872e-05,8.006451346599815e-05,9.88945140884331e-05
84,840.0,8.404733141924005e-05,8.744412131023295e-05,8.977020080852122e-05,0.0018084918227958618,7.846542424215325e-05,7.593244644196143e-05,8.294139246836131e-05,6.707122708124333e-05,8.019128693569968e-05,0.00010101367105502118
85,850.0,8.458070050267355e-05,8.8026551273307e-05,9.038753706579415e-05,-7.248621766970376e-05,7.864401618418413e-05,7.601922604412167e-05,8.332865273637806e-05,6.693542085566973e-05,8.031412751013143e-05,0.00010323868376612803
86,860.0,8.512077543319281e-05,8.86167656327946e-05,9.101345592700399e-05,-0.0012031352772453362,7.882161430511682e-05,7.610264288538678e-05,8.371926625874937e-05,6.679456787409989e-05,8.043311318774774e-05,0.00010551863346829124
87,870.0,8.566771791386156e-05,8.921496411861132e-05,9.164817555654143e-05,-0.0004822220879507199,7.899760294746588e-05,7.618265620410128e-05,8.411330618669969e-05,6.664958603908148e-05,8.054810413682314e-05,0.0001078506811943636
88,880.0,8.622168660460597e-05,8.982135397469295e-05,9.229190675285669e-05,0.0024679337514643645,7.917208646022516e-05,7.625921367700624e-05,8.451090172147153e-05,6.650037816846692e-05,8.065910524621878e-05,0.000110288884377164
89,890.0,8.678288450379435e-05,9.04361403219771e-05,9.29449036071268e-05,0.0014168566294361696,7.934517562348745e-05,7.633245094531612e-05,8.491204228996049e-05,6.634616689948457e-05,8.07661442455754e-05,0.00011280656992234356
90,900.0,8.735148381479932e-05,9.105952949434199e-05,9.360737619931516e-05,0.0012578300547786791,7.951685602896814e-05,7.640225340710161e-05,8.531689471080153e-05,6.618785718089421e-05,8.08691337649332e-05,0.00011542933873237805
91,910.0,8.79276478586235e-05,9.169174185184649e-05,9.4279589001942e-05,0.00423970057334915,7.968690051649759e-05,7.646855271585045e-05,8.572545305601196e-05,6.602536589156544e-05,8.09681253922472e-05,0.00011802230652516834
92,920.0,8.851158745761404e-05,9.233302350432847e-05,9.496181242267425e-05,0.0018620175962307973,7.985559404430173e-05,7.6531551196293e-05,8.613788101612871e-05,6.585852393119158e-05,8.10630597663165e-05,0.00012078846467737072
93,930.0,8.910347932332467e-05,9.298356581625397e-05,9.565425525632605e-05,0.0003618690010469726,8.002297162457931e-05,7.65911437796338e-05,8.655423305409718e-05,6.568736770161771e-05,8.11537405625286e-05,0.00012377468934623707
94,940.0,8.970352055643456e-05,9.364359001960778e-05,9.635717714478647e-05,0.00010582055076218826,8.018883691956596e-05,7.664721807082884e-05,8.697450201331575e-05,6.551217714124693e-05,8.124043515360984e-05,0.00012678474367568997
95,950.0,9.031191126367832e-05,9.431338557817147e-05,9.707084968018203e-05,-0.0018480387689897733,8.035318275069622e-05,7.669981292782086e-05,8.739884521884887e-05,6.533299048212472e-05,8.132306369899717e-05,0.0001300920092380971
96,960.0,9.092884262545636e-05,9.499315280767397e-05,9.779559506338527e-05,0.0041632297696653055,8.051597700699649e-05,7.6748846836502e-05,8.782754474263525e-05,6.514977653540242e-05,8.140148858569602e-05,0.00013339175437444657
97,970.0,9.155449278155524e-05,9.568313703490712e-05,9.853166388726917e-05,0.002717485094641055,8.067755678312412e-05,7.679459842892848e-05,8.82602497210548e-05,6.496253329721244e-05,8.147565325608923e-05,0.00013663495002290245
98,980.0,9.21891487634408e-05,9.638362149812071e-05,9.927925829021368e-05,-0.003481573389296343,8.08379115161074e-05,7.683690466451663e-05,8.869713614403648e-05,6.477134925092341e-05,8.154543904902415e-05,0.00013987541334340575
99,990.0,9.283298151675589e-05,9.709484039825651e-05,0.0001000388059126244,0.0022333964012991466,8.099643581453489e-05,7.687538147149945e-05,8.913873785607555e-05,6.457636161093733e-05,8.161093215223641e-05,0.0001434642861767988
100,1000.0,,,,,,,,,,
