,temperature,L1_2--AuCu3 a=3.8110,mp-622209 a=6.7718,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
26,260.0,102.81948693745775,98.9981157520912,107.48733037792138,106.19157625764655
27,270.0,102.28011340041957,98.75844185873537,107.18633554323216,105.88127858453905
28,280.0,101.73701469234081,98.51739596044119,106.88363567807569,105.5692547674493
29,290.0,101.19025462669434,98.27508016925671,106.57934144148875,105.25561240971433
30,300.0,100.6398842157553,98.0315753665769,106.27354782600162,104.94044322440176
31,310.0,100.08594376407245,97.78696207552498,105.96633669384504,104.62382664593372
32,320.0,99.52846283955645,97.54130099648737,105.657778572036,104.3058309568687
33,330.0,98.9674672297838,97.29464627856753,105.34793505370975,103.98651530021667
34,340.0,98.40297221286713,97.04704476291376,105.03685956719394,103.66593122011237
35,350.0,97.83499120468079,96.79853950625336,104.72459864378924,103.34412339034812
36,360.0,97.26353240018706,96.54916473795647,104.41119339034216,103.02113140361443
37,370.0,96.68859883048688,96.29895324811994,104.09667943768652,102.69698923165431
38,380.0,96.11019307293483,96.04792973968706,103.78108889698214,102.37172763385225
39,390.0,95.52831117180425,95.79612211693807,103.46444933226024,102.04537278081655
40,400.0,94.94295072455014,95.54354648158692,103.14678566234497,101.71794841346109
41,410.0,94.35410338216313,95.29022426392424,102.8281196970335,101.38947545849503
42,420.0,93.76176477374976,95.03617157704686,102.50847101927918,101.05997191144158
43,430.0,93.16592186574582,94.78139963716002,102.1878567834746,100.72945479653804
44,440.0,92.56656556842111,94.52592456516102,101.86629262736403,100.39793775516132
45,450.0,91.96368001754692,94.26975460342558,101.54379223745433,100.06543441339308
46,460.0,91.35725652652519,94.01290351876379,101.22036771679971,99.7319562471471
47,470.0,90.74727891216553,93.75537724711481,100.89603005239374,99.39751278063171
48,480.0,90.13372843419468,93.49717997709995,100.57078931413697,99.06211339927857
49,490.0,89.51659240697292,93.23832309293675,100.2446539108116,98.72576631739751
50,500.0,88.89585339759958,92.97880978206182,99.91763186247718,98.38847880193998
51,510.0,88.27149544765645,92.71864795627904,99.58973014510141,98.05025627857236
52,520.0,87.64349410905807,92.45783991968491,99.26095506381226,97.71110545285956
53,530.0,87.01183631824222,92.196390082968,98.9313113715211,97.37103074113605
54,540.0,86.37649930845282,91.93429615346945,98.60080499096154,97.03003679677448
55,550.0,85.7374617298773,91.67157298760199,98.26943974941416,96.68812632798752
56,560.0,85.09470822269152,91.40821393296459,97.93721994520754,96.34530415408769
57,570.0,84.44821523469862,91.14422169428767,97.60414831926037,96.00157231172608
58,580.0,83.79796222613064,90.87960127909233,97.270228893006,95.65693378173809
59,590.0,83.14392820783057,90.614351520164,96.93546333002898,95.31139108180116
60,600.0,82.48608315835206,90.34847519272006,96.59985417941998,94.96494442663975
61,610.0,81.82441784494475,90.08197327233302,96.26340348932334,94.61759659695834
62,620.0,81.1588954129337,89.81484324871755,95.92611310883133,94.2693482017669
63,630.0,80.48950739163462,89.54709133332112,95.58798366144056,93.9202008521927
64,640.0,79.81621965797875,89.27871181342607,95.24901720447583,93.57015487060036
65,650.0,79.13901425512576,89.00970551488813,94.90921444312163,93.21921007396658
66,660.0,78.45786214803867,88.74007937599167,94.56857595078185,92.86736807651566
67,670.0,77.77275040328865,88.46981693007567,94.22710214302965,92.51462820939786
68,680.0,77.0836388914637,88.19894515103206,93.88479406614121,92.16099001371136
69,690.0,76.39051375109582,87.92743380008963,93.54165012135672,91.80645405634682
70,700.0,75.69334817994282,87.65530779975029,93.19767314953889,91.451019265201
71,710.0,74.99211197059456,87.38253562167442,92.85286061800059,91.09468658062116
72,720.0,74.28679528770255,87.10914882318355,92.50721318816153,90.7374530338828
73,730.0,73.57736348992933,86.8351330899391,92.16072964737388,90.37932032754652
74,740.0,72.86378778382036,86.56047825237707,91.81341077730426,90.02028602682921
75,750.0,72.14604750369615,86.28519581602747,91.46525622462715,89.66034863196136
76,760.0,71.42411641203194,86.00928367099439,91.11626368942396,89.29950893768047
77,770.0,70.69798111689687,85.73272563453047,90.76643420674664,88.93776458677182
78,780.0,69.9675921941034,85.45554680456623,90.41576546295585,88.57511448058214
79,790.0,69.23293598752657,85.17771939525791,90.06425660985046,88.21155739319717
80,800.0,68.49401226603146,84.89925984756043,89.7119073393922,87.84709211547379
81,810.0,67.75075873302853,84.62015969403207,89.35871640643549,87.48171542790088
82,820.0,67.00317015712051,84.34042176416946,89.00468231100466,87.1154290671638
83,830.0,66.25121227255241,84.06003850281203,88.6498048832033,86.74822862651139
84,840.0,65.49487342152081,83.77901356440324,88.2940802836647,86.380114724825
85,850.0,64.73412161902995,83.49734329409218,87.93750940259658,86.01108263165959
86,860.0,63.96893167396016,83.2150197974951,87.58009065454942,85.64113407772474
87,870.0,63.19928494864114,82.93204740013552,87.22182192301668,85.27026379103731
88,880.0,62.425159828637334,82.64843036102758,86.86270353666129,84.89847314787076
89,890.0,61.646524886508935,82.36415355837389,86.50273083835921,84.52575946087116
90,900.0,60.863372711412666,82.07923122675619,86.1419046745582,84.15211988197392
91,910.0,60.07567842179202,81.79365377784636,85.78022139416443,83.77755182626403
92,920.0,59.28341148645702,81.50740210600102,85.41768115308714,83.40205430537743
93,930.0,58.48655244020629,81.22050155149583,85.05428244129527,83.02562414647387
94,940.0,57.685094100853384,80.93294189761227,84.69002303772143,82.64826101734644
95,950.0,56.87901922435611,80.64471456376211,84.32489847680715,82.26996101308235
96,960.0,56.06830355480136,80.35582408581762,83.95891206848702,81.89072600270698
97,970.0,55.25293037411933,80.06627319093633,83.59205791485651,81.51054924768788
98,980.0,54.43289169340018,79.77603616186069,83.22433581556145,81.1294280981052
99,990.0,53.60817119236848,79.48513302435794,82.85574455227537,80.74736634007206
100,1000.0,,,,
