,temperature,L1_2--AuCu3 a=3.8110,mp-622209 a=6.7718,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
39,390.0,25.872616093858568,24.066271246169116,24.231576442048947,24.35712476797815
40,400.0,25.998536059661074,24.165672374201,24.34244648105129,24.466826053245953
41,410.0,26.123041262774084,24.259825955237723,24.4482692741173,24.571624760815588
42,420.0,26.245212199788238,24.34916296356737,24.549451939943197,24.672149580531936
43,430.0,26.36665256767981,24.43528559405949,24.646480213004608,24.76850385534429
44,440.0,26.48652823999747,24.51687816000978,24.739655110533803,24.861407643381813
45,450.0,26.606616189141867,24.595964145759687,24.829333308489737,24.950922099232862
46,460.0,26.72565572527097,24.67109700701351,24.91585339149732,25.03734312948761
47,470.0,26.844239978067204,24.74326264138564,24.999501250100497,25.12113638175179
48,480.0,26.963815526177875,24.813931574788118,25.08041808980831,25.202410344535313
49,490.0,27.083052192934023,24.881199969324832,25.158979956423085,25.28139616707735
50,500.0,27.20323889045459,24.947004687279907,25.23529658123872,25.358173632617216
51,510.0,27.323110949813643,25.010101382489662,25.309596247018764,25.43330881758845
52,520.0,27.445297377228975,25.071731981395487,25.381927904069794,25.506507392590862
53,530.0,27.56758249485806,25.130726317264386,25.452800120467817,25.57823886397949
54,540.0,27.691102163824144,25.19074847893746,25.521913865707443,25.648353069362933
55,550.0,27.817071309835455,25.24617122072659,25.589748363120794,25.717514008101286
56,560.0,27.94362944076048,25.301743763367924,25.6561380842821,25.785174997044578
57,570.0,28.072370912522057,25.356451343432468,25.721587736401712,25.85195041844022
58,580.0,28.20305613651513,25.409151576813365,25.78568907031378,25.91774954485542
59,590.0,28.334761673498214,25.461450719307308,25.848983021273916,25.982390541530396
60,600.0,28.471380478439837,25.512547020026293,25.91138080724735,26.046668759909778
61,610.0,28.60699096157899,25.562226954456307,25.972977003364953,26.109960083628383
62,620.0,28.748822708804905,25.61255499998921,26.033724502419833,26.172819042055167
63,630.0,28.89023013991257,25.660197712062462,26.09406862488489,26.23496428947256
64,640.0,29.036649850257334,25.708323679346318,26.15365737920268,26.296596997317327
65,650.0,29.184806132957938,25.756763104005337,26.212759082471678,26.358081175445854
66,660.0,29.33833802983268,25.80076175464324,26.27139433276909,26.418904331712103
67,670.0,29.491887717546724,25.851750554654593,26.329762377430672,26.479469173193856
68,680.0,29.65252437981684,25.8922707506631,26.38740628237265,26.539955638269994
69,690.0,29.815335446207754,25.94209947112748,26.445451671867747,26.600036321537125
70,700.0,29.981791108226236,25.981530926017204,26.50243466079656,26.660242574542732
71,710.0,30.1552092957668,26.03193697260228,26.559752783996228,26.719778456699053
72,720.0,30.329808200098366,26.073716272350584,26.61661243348273,26.77998713854575
73,730.0,30.50997916239375,26.116065035718066,26.673705319902165,26.839522815566212
74,740.0,30.696016441182515,26.16211285473329,26.730506627296965,26.89923196164099
75,750.0,30.88665785991444,26.20540556741397,26.78701784408781,26.959373532204555
76,760.0,31.084243817614126,26.245985241732043,26.844039590133537,27.019092564843206
77,770.0,31.282977207607598,26.294084726195052,26.900570448306716,27.07911892931759
78,780.0,31.492207152110005,26.332077963068283,26.95736013293315,27.139390054811624
79,790.0,31.7091747896598,26.378404881385958,27.014384648697852,27.199689106684225
80,800.0,31.925157017050573,26.419915070387773,27.071358103266714,27.259943093144265
81,810.0,32.15504091347367,26.463495802879084,27.12841189549281,27.321364182697945
82,820.0,32.38826325989434,26.505091760909746,27.18598994053086,27.381909748356026
83,830.0,32.63203923722618,26.548763689900653,27.242963285880027,27.44370992918151
84,840.0,32.88114244939436,26.591137953627804,27.301103503268155,27.50475071824877
85,850.0,33.13923136066073,26.632617028257485,27.35903570896614,27.567426207975995
86,860.0,33.40688494121652,26.676631997688343,27.417156501142244,27.629127796010962
87,870.0,33.68297813998178,26.720586484636133,27.475942004663345,27.692749834065058
88,880.0,33.967871757017996,26.760829590695135,27.53435583408804,27.755548216701527
89,890.0,34.26513949628347,26.80701606412128,27.593916240616856,27.819141605983305
90,900.0,34.57129780679348,26.848673964684544,27.653194986528447,27.883163059708398
91,910.0,34.88748026645044,26.88816167219775,27.713272541453392,27.94797184611996
92,920.0,35.21682369504531,26.93731476015772,27.773717195828038,28.01292200074424
93,930.0,35.559327900526235,26.97901724012666,27.83425192518651,28.07891431555859
94,940.0,35.9140591219121,27.021319104809535,27.8953934727977,28.14485015092578
95,950.0,36.28073014350917,27.066547746693107,27.95756213419673,28.21240549232673
96,960.0,36.66354610041832,27.11155659352458,28.019135670270913,28.279034913164427
97,970.0,37.06112246886076,27.15102050986558,28.082094135784306,28.347056699469274
98,980.0,37.47437256755661,27.19967281296256,28.14541891479276,28.416865132147827
99,990.0,37.905221098069845,27.243624836495478,28.208647784309232,28.485681652650246
100,1000.0,,,,
