,temperature,L1_2--AuCu3 a=3.8086,oqmd-300312 a=3.8232,oqmd-324802 a=5.3649
46,460.0,27.752616905042448,24.994247541581636,25.004036533526172
47,470.0,27.910936288773357,25.08156036172044,25.08605631329957
48,480.0,28.070408642068305,25.16630632970805,25.16558271181743
49,490.0,28.231222847559845,25.24871694115206,25.24283527684708
50,500.0,28.39355651481247,25.329003261294353,25.318013662476407
51,510.0,28.557561450735818,25.40735861146089,25.39130085222355
52,520.0,28.723392659477653,25.48395894874262,25.46286282014587
53,530.0,28.891179609479494,25.558968239380476,25.532852677571274
54,540.0,29.061062162816434,25.63253640046196,25.601412040959072
55,550.0,29.233149949802296,25.70479983815668,25.66866921496688
56,560.0,29.40753731745862,25.775887847751008,25.73474377823848
57,570.0,29.584342746587204,25.845916980704406,25.799746678195
58,580.0,29.763656939637123,25.914997305814076,25.863779282929322
59,590.0,29.945581153481204,25.9832327129075,25.92693575785005
60,600.0,30.130143066471796,26.05071628439208,25.989303812320518
61,610.0,30.317414596149927,26.11753734102947,26.050966039956048
62,620.0,30.507500410128124,26.183779227257205,26.111999506865814
63,630.0,30.700408007080046,26.249519988231345,26.172473787208475
64,640.0,30.896184808619324,26.314832767704356,26.23245533390296
65,650.0,31.0948522161616,26.379786893032517,26.29200765781968
66,660.0,31.296427506390334,26.444446457093413,26.351191068222715
67,670.0,31.50089702954565,26.508873775563966,26.41005830853408
68,680.0,31.708279313471284,26.573128791189088,26.468661818028274
69,690.0,31.91855226320441,26.637265328352903,26.527053757354082
70,700.0,32.131655865330956,26.70133732523008,26.585278545559824
71,710.0,32.34755362174337,26.7653967747436,26.64337977041802
72,720.0,32.56614981303758,26.82949002562591,26.701401610361156
73,730.0,32.78734980786151,26.893664318310588,26.759385559893353
74,740.0,33.011045628488475,26.95796555244908,26.817367761103736
75,750.0,33.23712539815809,27.022436441853547,26.87538521397162
76,760.0,33.4654428453639,27.08711943821892,26.93347486392266
77,770.0,33.695712196920084,27.152054817140176,26.991669642878318
78,780.0,33.92773657560107,27.21728250654364,27.050003371047744
79,790.0,34.161289048232774,27.282841961097063,27.108506737972853
80,800.0,34.39607741283897,27.34876868619907,27.167210055108665
81,810.0,34.631729550177084,27.41510038544542,27.226146446454653
82,820.0,34.86776556630619,27.481874377804818,27.285341972136745
83,830.0,35.10390090955644,27.549126901311624,27.34482355575239
84,840.0,35.33965501651822,27.616891023706387,27.404622397230384
85,850.0,35.57407973911896,27.685202339969308,27.464762696533096
86,860.0,35.80698064735061,27.754097892797173,27.52527286303267
87,870.0,36.037547610590494,27.82360907710273,27.586179503151357
88,880.0,36.26478688921381,27.893770076173865,27.647504654590144
89,890.0,36.48794125180767,27.964616240292077,27.709276815452508
90,900.0,36.70556674054148,28.036180497175053,27.77152152398352
91,910.0,36.91700602641218,28.108498628976303,27.834261924062336
92,920.0,37.121176584079244,28.181606023155712,27.897522711710206
93,930.0,37.31637142832024,28.255532988909422,27.96132862671433
94,940.0,37.50028737100728,28.3303151633705,28.02570440239092
95,950.0,37.67174016927314,28.405989162870878,28.090674857657916
96,960.0,37.82941907803884,28.482590417867982,28.15626429936364
97,970.0,37.97006309518774,28.56015483474179,28.222495716385637
98,980.0,38.091134546400035,28.638715937909563,28.28939383080003
99,990.0,38.189643036041446,28.718312715626052,28.356984338902556
100,1000.0,,,
