key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8c17076b-6b7d-4be1-b575-52628c78d16c,D0_3--BiF3,oqmd-314260,box,False,-4.530074063100062,-4.530074063100062,5.647984261432211,5.647984261432211,5.647984261432211,90.0,90.0,90.0
67b4d7db-23c2-4d8d-bc98-e0eb00540d06,oqmd-303718,oqmd-303718,dynamic,True,-4.501238917986624,-4.501238917986624,6.978890299877103,36.3769126683349,36.38726155036359,90.12149500397614,90.00044978110965,90.00016880068783
09f91621-7501-4966-a5ab-1c70cba66d54,oqmd-303718,oqmd-303718,static,False,-4.496714405148874,-4.496714405148874,3.6197717669843,3.6197717669843,7.07300470126726,90.0,90.0,90.0
73132a26-4157-4e50-a9a0-8a6eb6c55087,oqmd-303718,oqmd-303718,box,False,-4.4967144051479995,-4.4967144051479995,3.6197717669750205,3.6197717669750205,7.07300470128541,90.0,90.0,90.0
ab0a9aca-e597-4c18-a232-fbcb76b9c46d,L1_2--AuCu3,mp-1018101,dynamic,True,-4.48493284885575,-4.48493284885575,7.248596300252175,7.248596300252175,7.243779486659598,90.0,90.0,90.0
2a64ab0b-0aa5-4c19-afe7-af37cddcbcce,L1_2--AuCu3,oqmd-345882,dynamic,True,-4.484864331661249,-4.484864331661249,7.246929956356387,7.248051856907783,36.23138721799112,90.0,90.0,90.0
1c22ed0e-6156-46de-8496-90a73a545486,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.482830549366749,-4.482830549366749,3.6277024023536106,3.6277024023536106,3.6277024023536106,90.0,90.0,90.0
d3cbadfd-4064-4ce7-9291-f7bbb45ef0b0,L1_2--AuCu3,mp-1018101,box,False,-4.482830549366749,-4.482830549366749,3.6277024023536133,3.6277024023536133,3.6277024023536133,90.0,90.0,90.0
bb02713c-b72a-413d-bb87-8b3629b22342,L1_2--AuCu3,mp-1018101,static,False,-4.482830549366748,-4.482830549366748,3.627702402353613,3.627702402353613,3.627702402353613,90.0,90.0,90.0
26611ea2-2ebb-4c94-8630-830cff243e8d,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.4828305493665,-4.4828305493665,3.627702402353613,3.627702402353613,3.627702402353613,90.0,90.0,90.0
d1561f30-4b42-48e6-b189-c3644ca7f37c,L1_2--AuCu3,oqmd-345882,static,False,-4.4828305493665,-4.4828305493665,3.627702402353611,3.627702402353611,3.627702402353611,90.0,90.0,90.0
d74d5c28-4d3b-4582-908e-c62f2baf9861,L1_2--AuCu3,oqmd-345882,box,False,-4.482830549090749,-4.482830549090749,3.62770240246158,3.62770240246158,3.62770240246158,90.0,90.0,90.0
82c957eb-0d71-4f0e-a071-2627686bf904,A15--Cr3Si,A15--Cr3Si,static,False,-4.433838137769749,-4.433838137769749,4.529881544620141,4.529881544620141,4.529881544620141,90.0,90.0,90.0
0b8e1e1c-26c5-4d7e-b3e5-6c5b94652959,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.433838137768374,-4.433838137768374,4.529881544604886,4.529881544604886,4.529881544604886,90.0,90.0,90.0
d4ee882a-8318-476e-8ab2-3324457cf6c8,A15--Cr3Si,A15--Cr3Si,box,False,-4.433838137768374,-4.433838137768374,4.52988154460488,4.52988154460488,4.52988154460488,90.0,90.0,90.0
e73990b7-f4a4-457a-becf-5e0bcc9f2dbb,A15--Cr3Si,A15--Cr3Si,static,False,-1.1697723159102498,-1.1697723159102498,7.338603529127684,7.338603529127684,7.338603529127684,90.0,90.0,90.0
