,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
56,560.0,111.22224831954503,138.3718177978198,120.198836634859,117.03849674569216
57,570.0,111.08450538161094,138.00955281830548,119.83297929712153,116.62487270748713
58,580.0,110.94601756531436,137.64667144056978,119.46621813854472,116.21115876952625
59,590.0,110.80678277942384,137.28317792893654,119.09855638652643,115.79736334262438
60,600.0,110.66679303114776,136.91907596013877,118.72999670982867,115.38350073606945
61,610.0,110.52604513415535,136.55436978320796,118.3605429484637,114.96957353454816
62,620.0,110.38453200982954,136.18906202901485,117.99019658924644,114.5555939113715
63,630.0,110.24225045950267,135.82315612090613,117.61895968450169,114.14156685501423
64,640.0,110.09919539708555,135.4566541836854,117.24683503466358,113.72749318230444
65,650.0,109.9553628075172,135.08955914246727,116.87382166665287,113.31339937650962
66,660.0,109.8107444635538,134.7218732861786,116.49992404275888,112.89927405465403
67,670.0,109.66533875789199,134.353597996701,116.12514113138435,112.48513042509481
68,680.0,109.51914204163917,133.98473530498327,115.7494746749035,112.07097832789204
69,690.0,109.37214710944342,133.61528715819244,115.37292447975797,111.65682230579841
70,700.0,109.22434914226936,133.24525487879907,114.99549218704291,111.24266657566167
71,710.0,109.075748826044,132.87463949794272,114.61717658055724,110.82852407535091
72,720.0,108.92633244199574,132.50344227207964,114.23797921018418,110.41438917666724
73,730.0,108.77610772330907,132.13166467959942,113.85789835773417,110.00027782789452
74,740.0,108.62505564284136,131.75930682403475,113.47693598479353,109.58619280758579
75,750.0,108.47319109905925,131.38637022445107,113.09509103729704,109.1721400247085
76,760.0,108.3204968468742,131.012854978549,112.71236178714453,108.75812944084578
77,770.0,108.16697176563841,130.63876172529632,112.32874950043761,108.34415831892731
78,780.0,108.01261152323171,130.26409178502598,111.94425194431838,107.93023928641246
79,790.0,107.85741694827728,129.88884548810412,111.55886968401109,107.51636904840225
80,800.0,107.70138011876578,129.51302137757963,111.1726028628638,107.10256333424937
81,810.0,107.54449709993153,129.13662177237933,110.78544875323024,106.68882657610628
82,820.0,107.3867712185685,128.75964616314428,110.3974053034745,106.27516074722003
83,830.0,107.22819456590473,128.38209400945857,110.00847314707272,105.86156475206667
84,840.0,107.06875981040476,128.003965902226,109.61865325877706,105.44805607626418
85,850.0,106.90846914301557,127.6252630589628,109.22794057100242,105.03463163712833
86,860.0,106.74732389834048,127.24598342943067,108.8363351381248,104.62129370480963
87,870.0,106.58531603607653,126.86612753811559,108.44383706999281,104.20806795943712
88,880.0,106.42244315795678,126.48569605214857,108.05044399490957,103.79493398812255
89,890.0,106.258700588397,126.10468796625966,107.65615384333405,103.38189751515442
90,900.0,106.09409144729467,125.72310417767245,107.26096638005217,102.96900295403567
91,910.0,105.92860919287003,125.34094235481656,106.8648790298791,102.55620580202671
92,920.0,105.76224744230711,124.9582033989677,106.46789047630062,102.14353018150878
93,930.0,105.59501684573652,124.57488723689137,106.06999794710218,101.7309809570492
94,940.0,105.4269115633779,124.19099356999565,105.67120280852355,101.3185626325956
95,950.0,105.25790952992799,123.8065210553068,105.27150238918726,100.9062972484507
96,960.0,105.08804513303477,123.42147057326491,104.87089395291159,100.49416935382318
97,970.0,104.91728060203701,123.035840526675,104.46937621337693,100.08216246957225
98,980.0,104.74563437925785,122.64963064213273,104.06694674241706,99.67033502180105
99,990.0,104.57309392015523,122.26284136576795,103.66360499022419,99.25864937450936
100,1000.0,,,,
