,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
61,610.0,3.3440643185994744e-05,4.858373079435963e-05,4.92241720433518e-05,5.487467935580061e-05
62,620.0,3.353619873085835e-05,4.8770935949528094e-05,4.9447727484367115e-05,5.514783389350045e-05
63,630.0,3.3629448292774714e-05,4.8957168079178795e-05,4.967119473223226e-05,5.542025147545821e-05
64,640.0,3.372053033599621e-05,4.914254883603895e-05,4.989464443925558e-05,5.5692509779801564e-05
65,650.0,3.380946255214219e-05,4.932721907260156e-05,5.011823666743222e-05,5.596450179618977e-05
66,660.0,3.3896427860327316e-05,4.9511273160377226e-05,5.034210240378647e-05,5.623605096404551e-05
67,670.0,3.3981723257288036e-05,4.9694814231688484e-05,5.056629409339079e-05,5.6507712888885496e-05
68,680.0,3.4065253712866275e-05,4.987796299014987e-05,5.0790946760734386e-05,5.6779370650799285e-05
69,690.0,3.414716622088809e-05,5.0060804166532835e-05,5.1016158551251874e-05,5.705100656809737e-05
70,700.0,3.422775715975237e-05,5.024341349190322e-05,5.1241993185610224e-05,5.732296072217645e-05
71,710.0,3.430678445582575e-05,5.0425882105997735e-05,5.146856482066931e-05,5.759507166279806e-05
72,720.0,3.438461689904631e-05,5.0608298461719675e-05,5.1695944472230444e-05,5.786746607839958e-05
73,730.0,3.446121129416518e-05,5.079071980019186e-05,5.1924222313167434e-05,5.8140342385568975e-05
74,740.0,3.453684593519479e-05,5.09732288582975e-05,5.215350556157055e-05,5.841362452704162e-05
75,750.0,3.461148345004653e-05,5.1155887527211894e-05,5.238378484184057e-05,5.8687607825653595e-05
76,760.0,3.468489013593677e-05,5.133875056996176e-05,5.26151818954442e-05,5.896202034338073e-05
77,770.0,3.475752598499677e-05,5.152190402349458e-05,5.284778551599202e-05,5.9237068172618506e-05
78,780.0,3.482936647671898e-05,5.170539435255799e-05,5.308163621324276e-05,5.951284133177114e-05
79,790.0,3.490051835774683e-05,5.1889247612938594e-05,5.331683035878283e-05,5.978939532601177e-05
80,800.0,3.49707639068317e-05,5.2073544869638125e-05,5.355339252750798e-05,6.006685198120865e-05
81,810.0,3.5040529683369496e-05,5.2258349788613385e-05,5.3791365704158126e-05,6.034508437002563e-05
82,820.0,3.5109768492174755e-05,5.244367631571694e-05,5.403084789056832e-05,6.062415211670094e-05
83,830.0,3.5178152006710835e-05,5.262958762339452e-05,5.4271942078735906e-05,6.090418521532376e-05
84,840.0,3.5246137201470306e-05,5.2816147655056195e-05,5.451464480905291e-05,6.118529963975052e-05
85,850.0,3.531390843058068e-05,5.3003369544762935e-05,5.475898862458927e-05,6.146732520203557e-05
86,860.0,3.538118201574912e-05,5.3191295571390564e-05,5.500509312848866e-05,6.175060278906375e-05
87,870.0,3.544795859607536e-05,5.3379991289307385e-05,5.525299816726381e-05,6.203493308035884e-05
88,880.0,3.551439252671201e-05,5.356948013399006e-05,5.550274320619654e-05,6.232018356017772e-05
89,890.0,3.5580665847118776e-05,5.375980948837879e-05,5.5754377085165e-05,6.2607022302994e-05
90,900.0,3.564661472470003e-05,5.395099652452118e-05,5.600796784043674e-05,6.2894960044368e-05
91,910.0,3.571218087143531e-05,5.4143083441758155e-05,5.626356302642881e-05,6.318388433535035e-05
92,920.0,3.577773981009146e-05,5.433613000823198e-05,5.652120595269858e-05,6.347422396815234e-05
93,930.0,3.5843279898249295e-05,5.453014652732487e-05,5.678097958358936e-05,6.37658939491842e-05
94,940.0,3.590833683422698e-05,5.472516981231827e-05,5.704293135767044e-05,6.405917170260063e-05
95,950.0,3.597354914138685e-05,5.4921241681940274e-05,5.730707432089784e-05,6.435374015427715e-05
96,960.0,3.603867054853285e-05,5.5118386404679354e-05,5.757348931665594e-05,6.464936630839796e-05
97,970.0,3.6103456239179774e-05,5.531663094466242e-05,5.7842222589919843e-05,6.494672157839076e-05
98,980.0,3.616833958853776e-05,5.551602414324182e-05,5.811333304290617e-05,6.524554805790299e-05
99,990.0,3.6233492491385445e-05,5.571658718279908e-05,5.8386849657357234e-05,6.554591852087783e-05
100,1000.0,,,,
