,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
34,340.0,-4.254498559985581,-4.524674942823663,-4.1752603164885125,-4.221598779279064
35,350.0,-4.257405946971147,-4.527410357020613,-4.1783417043231825,-4.224717573264575
36,360.0,-4.2603800562082546,-4.530215306988159,-4.181492810634677,-4.227906327626248
37,370.0,-4.26341946434122,-4.533088269410844,-4.184712081044459,-4.231163509030525
38,380.0,-4.266522796646701,-4.53602778001192,-4.187998024302247,-4.234487645512933
39,390.0,-4.269688728174951,-4.539032431006937,-4.191349208800433,-4.237877323642687
40,400.0,-4.272915981105364,-4.5421008686253,-4.194764259902521,-4.24133118549336
41,410.0,-4.276203321339101,-4.545231790731477,-4.19824185688715,-4.244847926227525
42,420.0,-4.279549559870739,-4.548423944452619,-4.201780730748233,-4.24842629109325
43,430.0,-4.282953547829904,-4.55167612388783,-4.2053796612475685,-4.2520650736339975
44,440.0,-4.286414177386864,-4.55498716783867,-4.209037474314494,-4.255763112201408
45,450.0,-4.289930377911069,-4.558355958022523,-4.212753040218194,-4.25951929053583
46,460.0,-4.293501116272111,-4.561781416586446,-4.216525271466126,-4.263332530313581
47,470.0,-4.2971253931385185,-4.565262504602943,-4.220353119748683,-4.267201795685857
48,480.0,-4.300802244303023,-4.5687982200776185,-4.2242355754488745,-4.271126086487951
49,490.0,-4.3045307367256305,-4.5723875962110645,-4.228171664889123,-4.275104438427618
50,500.0,-4.308309967534154,-4.576029699820791,-4.232160448480356,-4.279135921821232
51,510.0,-4.312139063962602,-4.579723629750125,-4.236201019706507,-4.283219638270618
52,520.0,-4.316017181834246,-4.583468515443957,-4.240292503151518,-4.287354720274251
53,530.0,-4.319943503035157,-4.587263515496304,-4.24443405320754,-4.291540331726832
54,540.0,-4.323917234636701,-4.591107816268876,-4.248624852663953,-4.29577566084066
55,550.0,-4.327937610299869,-4.595000630848373,-4.2528641113063,-4.300059926849993
56,560.0,-4.332003886697956,-4.598941197789074,-4.25715106487214,-4.304392370550038
57,570.0,-4.336115341806065,-4.602928779687896,-4.261484973684142,-4.308772260749977
58,580.0,-4.340271276103779,-4.606962662622091,-4.265865121876238,-4.31319888689441
59,590.0,-4.344471011886311,-4.611042154799721,-4.2702908159580115,-4.3176715616250805
60,600.0,-4.34871388971953,-4.615166585666154,-4.274761384001605,-4.322189620545612
61,610.0,-4.352999270667037,-4.619335305252595,-4.279276175128049,-4.326752416951667
62,620.0,-4.357326533112521,-4.623547682830051,-4.283834557756976,-4.331359326121499
63,630.0,-4.361695074129797,-4.627803106622471,-4.288435919498688,-4.336009740481812
64,640.0,-4.366104307217312,-4.632100982576577,-4.293079666378406,-4.340703069583731
65,650.0,-4.370553662406172,-4.6364407340934815,-4.297765221038595,-4.345438746255156
66,660.0,-4.375042584250345,-4.640821800999015,-4.302492024195175,-4.3502162111829845
67,670.0,-4.379570534121139,-4.64524363884785,-4.307259531377203,-4.355034926732659
68,680.0,-4.384136987288153,-4.649705718619711,-4.3120672142557,-4.35989436977036
69,690.0,-4.388741431981614,-4.654207525967576,-4.316914558910049,-4.364794030759666
70,700.0,-4.3933833704092,-4.658748560536194,-4.321801066153719,-4.369733414207169
71,710.0,-4.3980623192109105,-4.663328335496687,-4.326726249887001,-4.374712040202522
72,720.0,-4.402777803553967,-4.667946377138881,-4.331689637865258,-4.379729437837482
73,730.0,-4.40752936628316,-4.672602224388384,-4.336690769852205,-4.384785153599969
74,740.0,-4.412316554661329,-4.677295428003196,-4.341729198693762,-4.389878743241327
75,750.0,-4.417138936032384,-4.682025550713722,-4.346804488379396,-4.395009774862931
76,760.0,-4.4219960800737566,-4.686792166221936,-4.351916214144459,-4.400177828742933
77,770.0,-4.426887570891964,-4.691594859188899,-4.357063962872968,-4.4053824933543
78,780.0,-4.431813001894556,-4.696433224894324,-4.362247331266331,-4.410623370922051
79,790.0,-4.436771977384768,-4.701306868519992,-4.367465926885951,-4.415900070421743
80,800.0,-4.441764108720893,-4.706215404644105,-4.372719367056244,-4.421212214645055
81,810.0,-4.446789017363477,-4.7111584580361745,-4.378007278034271,-4.426559433446115
82,820.0,-4.4518463352592255,-4.716135661997146,-4.383329295436656,-4.431941365264843
83,830.0,-4.456935699919936,-4.721146658630541,-4.388685064381743,-4.437357656776441
84,840.0,-4.462056757193151,-4.726191098771811,-4.394074238664638,-4.442807967007577
85,850.0,-4.467209163125796,-4.731268641613625,-4.399496479136187,-4.448291959008029
86,860.0,-4.472392581259739,-4.736378953669753,-4.4049514558211795,-4.453809304898895
87,870.0,-4.477606680081306,-4.741521709671562,-4.410438846567686,-4.459359689284867
88,880.0,-4.482851136708741,-4.746696591843294,-4.415958336240289,-4.464942794945684
89,890.0,-4.488125634561482,-4.751903289316121,-4.421509617149819,-4.470558317179464
90,900.0,-4.493429865719436,-4.757141498593555,-4.42709238907517,-4.476205965960294
91,910.0,-4.498763526424921,-4.7624109223575335,-4.432706358216484,-4.481885440505323
92,920.0,-4.504126319192805,-4.767711270490213,-4.438351237688184,-4.4875964601399865
93,930.0,-4.509517956920856,-4.773042259077384,-4.444026746866936,-4.493338746781593
94,940.0,-4.514938154306226,-4.778403610356451,-4.4497326121925695,-4.499112028568712
95,950.0,-4.520386627886279,-4.783795052388029,-4.455468565448932,-4.504916042983279
96,960.0,-4.525863113583597,-4.789216319483847,-4.461234344322209,-4.510750526085171
97,970.0,-4.531367335179159,-4.794667151169504,-4.467029692613623,-4.516615219663858
98,980.0,-4.536899035366031,-4.800147292724613,-4.472854359479874,-4.5225098849834895
99,990.0,-4.54245795447006,-4.805656494910169,-4.478708099852796,-4.528434270664947
100,1000.0,,,,
