key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
82560f5e-d97a-42bf-82c0-fa56419b603e,A2--W--bcc,A2--W--bcc,box,False,-4.047336889732249,-4.047336889732249,2.87815446905802,2.87815446905802,2.87815446905802,90.0,90.0,90.0
4d877234-9109-49dd-b454-8c1032c64811,A2--W--bcc,oqmd-677049,static,False,-4.047336889732199,-4.047336889732199,2.8781544690580145,2.8781544690580145,2.8781544690580145,90.0,90.0,90.0
50a28eb1-ba64-437a-8368-3fb212f3d74f,A2--W--bcc,oqmd-676532,box,False,-4.047336889732199,-4.047336889732199,2.8781544690580367,2.8781544690580367,2.8781544690580367,90.0,90.0,90.0
91d6caa4-71de-4e09-ba2e-10a15d9f4107,A2--W--bcc,mp-90,box,False,-4.047336889732199,-4.047336889732199,2.87815446905802,2.87815446905802,2.87815446905802,90.0,90.0,90.0
93355798-c1c5-4e02-ba10-a78ea1516e8e,A2--W--bcc,oqmd-676532,static,False,-4.047336889732199,-4.047336889732199,2.8781544690580154,2.8781544690580154,2.8781544690580154,90.0,90.0,90.0
51dac1dc-d645-48e9-a8ce-6901c825e601,oqmd-1215854,oqmd-1215854,dynamic,True,-4.047336889731833,-4.047336889731833,2.878154467962918,2.878154467962918,2.878154467962918,90.0,90.0,90.0
9456103c-c48b-467e-8af6-2d30838d846c,A2--W--bcc,A2--W--bcc,static,False,-4.047336889731749,-4.047336889731749,2.8781544690580145,2.8781544690580145,2.8781544690580145,90.0,90.0,90.0
3024d120-fe16-460f-83c7-ce6fe2da9c70,A2--W--bcc,oqmd-690214,dynamic,False,-4.047336889731598,-4.047336889731598,2.878154469058016,2.878154469058016,2.878154469058016,90.0,90.0,90.0
d76ad931-965b-43a0-84b8-3eeef20f8dd0,A2--W--bcc,oqmd-685486,dynamic,False,-4.047336889731549,-4.047336889731549,2.8781544690580154,2.8781544690580154,2.8781544690580154,90.0,90.0,90.0
f1949d81-4d13-47de-9714-fe132dc41d3d,A2--W--bcc,mp-90,dynamic,False,-4.0473368897315,-4.0473368897315,2.8781544690580154,2.8781544690580154,2.8781544690580154,90.0,90.0,90.0
7cfc4c91-3056-491f-bb0d-2052562354e7,A2--W--bcc,oqmd-676284,dynamic,False,-4.047336889731399,-4.047336889731399,2.8781544690580154,2.8781544690580154,2.8781544690580154,90.0,90.0,90.0
be85fd68-bb10-4ffe-b94c-160199f4da99,A2--W--bcc,oqmd-1215141,dynamic,False,-4.047336889731399,-4.047336889731399,2.8781544690580154,2.8781544690580154,2.8781544690580154,90.0,90.0,90.0
aa059b78-62f4-46e7-b5db-07f400e59993,A2--W--bcc,oqmd-677049,dynamic,False,-4.047336889731299,-4.047336889731299,2.8781544690580154,2.8781544690580154,2.8781544690580154,90.0,90.0,90.0
aef0ca7d-ad2d-49ea-8bb2-0dd862b55c9e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.047336889728499,-4.047336889728499,2.878154469058014,2.878154469058014,2.878154469058014,90.0,90.0,90.0
d0bcadde-e749-4b86-85ce-33c5bdad40c7,A2--W--bcc,oqmd-690214,box,False,-4.047336889728449,-4.047336889728449,2.878154469056913,2.878154469056913,2.878154469056913,90.0,90.0,90.0
4333a3da-3c8d-44c3-bda8-e3d3e15e3823,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.0473368897282995,-4.0473368897282995,2.8781544690580136,2.8781544690580136,2.8781544690580136,90.0,90.0,90.0
7130e22b-5891-4b5e-a15c-71e11bb7c3a6,A2--W--bcc,oqmd-691769,box,False,-4.047336667981332,-4.047336667981332,2.8781544687197083,2.8781544687197083,2.8781544687197083,90.0,90.0,90.0
e2693492-8a29-41c8-918d-9fd34e43e633,oqmd-1215854,oqmd-1215854,box,True,-4.047331058968499,-4.047331058968499,2.878155567767728,2.878155567767728,2.878155567767728,90.0,90.0,90.0
5d3a1e69-2634-4e01-ace9-6a8681c00edc,A7--alpha-As,oqmd-1215765,box,True,-4.040587050978832,-4.040587050978832,4.148106069320892,2.8543492185483994,4.1474986909728075,90.0,93.04385895169311,90.0
227b849f-611a-44ca-afe1-b2794ab4f87a,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.037424504656249,-4.037424504656249,3.7618461243965697,3.7618461243965697,3.7618461243965697,90.0,90.0,90.0
eaf3876f-72ca-4d66-b09d-8eb4ffa70861,A1--Cu--fcc,mp-8633,dynamic,False,-4.037424504653499,-4.037424504653499,3.7618461303269464,3.7618461303269464,3.7618461303269464,90.0,90.0,90.0
6720c18d-a0ca-4522-826c-1f3285881943,A7--alpha-As,oqmd-1215765,dynamic,True,-4.037424504650666,-4.037424504650666,3.7618461322697363,3.7618461322697363,3.7618461322697363,90.0,90.0,90.0
cf1fccfe-9e96-4af1-94d6-7e96a01c8664,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.0374245046495,-4.0374245046495,3.761846129266893,3.761846129266893,3.761846129266893,90.0,90.0,90.0
8974f0d7-744d-450d-b209-59a2976a8b3e,A1--Cu--fcc,oqmd-1214518,static,False,-4.037424504649249,-4.037424504649249,3.76184612483415,3.76184612483415,3.76184612483415,90.0,90.0,90.0
64119e15-73e5-4e49-8a7b-ba9ba2980d33,A1--Cu--fcc,oqmd-1214518,dynamic,False,-4.037424504648749,-4.037424504648749,3.761846124443956,3.761846124443956,3.761846124443956,90.0,90.0,90.0
8a766261-2f5e-492b-8948-30d9c30d2b85,A7--alpha-As,A7--alpha-As,dynamic,True,-4.037424504648499,-4.037424504648499,3.761846167690168,3.761846167690168,3.761846167690168,90.0,90.0,90.0
1f720431-1200-4945-8ae9-02bbda15222a,A1--Cu--fcc,oqmd-592135,box,False,-4.037424504643999,-4.037424504643999,3.76184612925022,3.76184612925022,3.76184612925022,90.0,90.0,90.0
1d75cfa9-ffac-4a47-b5bd-c17f3b8dc234,oqmd-1214607,oqmd-1214607,dynamic,True,-4.037424504641699,-4.037424504641699,3.7618461292514422,3.7618461292514422,3.7618461292514422,90.0,90.0,90.0
61e4a431-e93d-445c-acfb-668538b7965f,oqmd-1214607,oqmd-1214607,static,True,-4.037424504641699,-4.037424504641699,3.761846129251443,3.761846129251443,3.761846129251443,90.0,90.0,90.0
12643015-faa9-4d44-956f-43672a55fcf6,A1--Cu--fcc,oqmd-592135,dynamic,False,-4.037424504640999,-4.037424504640999,3.761846129207207,3.761846129207207,3.761846129207207,90.0,90.0,90.0
bb100cbd-f893-4816-95db-e6c845311d7d,A1--Cu--fcc,mp-8633,static,False,-4.037424504639499,-4.037424504639499,3.761846129259921,3.761846129259921,3.761846129259921,90.0,90.0,90.0
19828964-72aa-4188-8695-572e2235885b,A1--Cu--fcc,oqmd-592135,static,False,-4.037424504639,-4.037424504639,3.76184612927945,3.76184612927945,3.76184612927945,90.0,90.0,90.0
5ff2efdf-3bc7-48ee-b26a-3abac4eb11b4,A7--alpha-As,oqmd-1215765,static,True,-4.037424504633332,-4.037424504633332,3.761846142572707,3.761846142572707,3.761846142572707,90.0,90.0,90.0
3b9573d1-5729-45d4-bc93-8e2619e3faa2,A6--In--bct,A6--In--bct,static,True,-4.037424504631999,-4.037424504631999,3.7618461292514422,3.7618461292514422,3.7618461292514422,90.0,90.0,90.0
d3592266-57f6-4ae6-aa61-e958a86e4704,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.037424504631999,-4.037424504631999,3.76184612925144,3.76184612925144,3.76184612925144,90.0,90.0,90.0
4b02ab37-a49d-4c91-8c99-ce95caf4407b,A6--In--bct,A6--In--bct,box,True,-4.037424504631949,-4.037424504631949,3.7618461292514414,3.7618461292514414,3.7618461292514414,90.0,90.0,90.0
f5f206ea-df88-491a-af0e-087a07f35585,A6--In--bct,A6--In--bct,dynamic,True,-4.037424504631949,-4.037424504631949,3.761846129251443,3.761846129251443,3.761846129251443,90.0,90.0,90.0
982dd155-9cdc-414f-a132-acd65b8068bf,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.035766605207499,-4.035766605207499,2.6579728833105944,2.6579728833105944,8.725019597947641,90.0,90.0,120.00000000000001
f82f9095-3e60-426c-bbc5-334108c6ed9d,A3'--alpha-La--double-hcp,oqmd-1215409,dynamic,False,-4.035766605207499,-4.035766605207499,2.657972881963989,2.657972881963989,8.725019607953769,90.0,90.0,120.00000000000001
a2522dbf-d86e-4410-9018-2febf86abe7a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.035766605205499,-4.035766605205499,2.6579728816248402,2.6579728816248402,8.72501960691603,90.0,90.0,120.00000000000001
d3579c81-86c2-4dba-89c1-d8dd4bdf479e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.035766605204249,-4.035766605204249,2.6579728816044783,2.6579728816044783,8.72501960694305,90.0,90.0,120.00000000000001
e3ad2d69-609b-4322-86cd-3db5b92b4911,oqmd-1216032,oqmd-1216032,dynamic,False,-4.035572114767999,-4.035572114767999,2.656869257405621,2.656869257405621,19.670676359432402,90.0,90.0,120.00000000000001
23f47ac1-0fbc-4a6c-9f52-8c0c930ebf72,oqmd-1216032,oqmd-1216032,static,False,-4.035572114597667,-4.035572114597667,2.656869613544154,2.656869613544154,19.67067711215225,90.0,90.0,120.00000000000001
f9a8f087-2818-48bd-84e2-148aeab07618,A3--Mg--hcp,oqmd-622452,static,False,-4.035137491949249,-4.035137491949249,2.6547494998920063,2.6547494998920063,4.388219128527051,90.0,90.0,120.00000000000001
de96dc33-f540-4991-8a9c-5cecabac8c79,A3--Mg--hcp,oqmd-592444,dynamic,False,-4.035137491946999,-4.035137491946999,2.6547495116830007,2.654749511683,4.38821913785277,90.0,90.0,120.00000000000001
3a48d2a6-9990-46d5-9b1f-ef9ac9e53d44,mp-1059289,mp-1059289,dynamic,True,-4.035137491944999,-4.035137491944999,2.6547495129250356,2.654749512925035,4.38821913772243,90.0,90.0,120.00000000000001
d68db836-4df2-41c4-bf98-00df675d3d66,A3--Mg--hcp,oqmd-592444,static,False,-4.035137491944749,-4.035137491944749,2.654749512732593,2.654749512732593,4.388219137717709,90.0,90.0,120.00000000000001
7344ca27-80e9-4714-ad42-320eb78ab57f,A3--Mg--hcp,oqmd-1215319,dynamic,False,-4.035137491944199,-4.035137491944199,2.654749512913822,2.6547495129138214,4.38821913776724,90.0,90.0,120.00000000000001
35672f76-4cd5-44d9-b035-c869be95009b,A3--Mg--hcp,oqmd-622452,dynamic,False,-4.035137491943499,-4.035137491943499,2.6547495106365515,2.654749510636551,4.38821913849519,90.0,90.0,120.00000000000001
c3d0cf52-ac0d-47bd-b3b1-8be4e971df1e,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.03513749194085,-4.03513749194085,2.654749512735582,2.654749512735582,4.38821913773383,90.0,90.0,120.00000000000001
819f389e-0042-45bf-a3b9-7f93b51324d1,A3--Mg--hcp,oqmd-1215319,static,False,-4.035137491940099,-4.035137491940099,2.6547495129178666,2.654749512917866,4.388219137750197,90.0,90.0,120.00000000000001
35a7f176-435c-43c4-ae76-d0c371c0d19c,A3--Mg--hcp,mp-89,static,False,-4.035137491939949,-4.035137491939949,2.654749512917868,2.6547495129178684,4.388219137750204,90.0,90.0,120.00000000000001
52096aff-e278-49e1-b2a7-dc8edaaddb9a,A3--Mg--hcp,mp-89,dynamic,False,-4.035137491939949,-4.035137491939949,2.654749512917869,2.6547495129178684,4.3882191377502,90.0,90.0,120.00000000000001
fd1be9e3-f28c-4253-ae83-d6d4a92fe9f7,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.035137491939799,-4.035137491939799,2.654749512917873,2.654749512917873,4.388219137750196,90.0,90.0,120.00000000000001
9a3b131b-2fa8-4083-8bc3-17dd1ac0539d,oqmd-1215230,oqmd-1215230,static,True,-4.035137491939699,-4.035137491939699,2.6547495129178715,2.6547495129178715,4.388219137750198,90.0,90.0,120.00000000000001
8beef034-8285-4068-920f-813fd6473965,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.035137491939699,-4.035137491939699,2.654749512917866,2.654749512917866,4.388219137750198,90.0,90.0,120.00000000000001
25e238a4-01a3-422b-81e8-1d1a764c3307,oqmd-1215230,oqmd-1215230,dynamic,True,-4.035137491939399,-4.035137491939399,2.654749512917868,2.6547495129178684,4.3882191377502,90.0,90.0,120.00000000000001
e05b1e34-fcb1-461f-b6ce-9caaa1123b28,A15--beta-W,oqmd-691761,dynamic,False,-4.0164612265732496,-4.0164612265732496,4.6486811457951775,4.6486811457951775,4.6486811457951775,90.0,90.0,90.0
31756fa8-cb66-40d0-9ada-bb60d3e3957b,A15--beta-W,mp-17,dynamic,False,-4.016461226559624,-4.016461226559624,4.648681145710493,4.648681145710493,4.648681145710493,90.0,90.0,90.0
42fe8c42-7b3a-4237-98ef-e8baf21e1248,A15--beta-W,oqmd-1280318,dynamic,False,-4.016461226558874,-4.016461226558874,4.64868114857707,4.64868114857707,4.64868114857707,90.0,90.0,90.0
a50d8ba3-de1b-40df-924e-720729a8f2d6,A15--beta-W,oqmd-1214963,dynamic,False,-4.016461226558374,-4.016461226558374,4.648681148577056,4.648681148577056,4.648681148577056,90.0,90.0,90.0
c2f7722e-0963-4f49-bdc9-0e676d3c9871,A15--beta-W,mp-17,static,False,-4.016461226558374,-4.016461226558374,4.648681151950506,4.648681151950506,4.648681151950506,90.0,90.0,90.0
f7ce57c3-5e41-46df-853b-ccfc83166cfa,A15--beta-W,A15--beta-W,dynamic,False,-4.016461226556999,-4.016461226556999,4.64868114857682,4.64868114857682,4.64868114857682,90.0,90.0,90.0
8381171f-1157-49dd-acd6-31119332f5c7,A15--beta-W,A15--beta-W,static,False,-4.016461226556124,-4.016461226556124,4.64868114970434,4.64868114970434,4.64868114970434,90.0,90.0,90.0
2d06e620-9cea-4706-be0c-06557ff5e1d2,A15--beta-W,oqmd-620565,dynamic,False,-4.01646122655575,-4.01646122655575,4.648681145987794,4.648681145987794,4.648681145987794,90.0,90.0,90.0
a3a50719-f80c-42a5-aa81-a82dd8de8791,A15--beta-W,oqmd-1280318,static,False,-4.016461226552499,-4.016461226552499,4.64868114971069,4.64868114971069,4.64868114971069,90.0,90.0,90.0
c6cc6392-6180-45f5-b14b-f3fd6a1fa9ba,A15--beta-W,oqmd-1214963,static,False,-4.016461226548874,-4.016461226548874,4.6486811477043135,4.6486811477043135,4.6486811477043135,90.0,90.0,90.0
5512050c-7074-4a87-bbd9-c0be0aef6c28,A15--beta-W,A15--beta-W,box,False,-4.016461226536499,-4.016461226536499,4.64868114826779,4.64868114826779,4.64868114826779,90.0,90.0,90.0
a0cbc082-a796-4510-9885-5a9af1ad813e,A15--beta-W,oqmd-691761,static,False,-4.0164612265341235,-4.0164612265341235,4.648681148269912,4.648681148269912,4.648681148269912,90.0,90.0,90.0
b9a06629-d43e-48d3-9beb-62d2d9541514,A15--beta-W,oqmd-620565,static,False,-4.016461226390124,-4.016461226390124,4.648681213409617,4.648681213409617,4.648681213409617,90.0,90.0,90.0
b565f421-43c3-49bc-bd09-9fe4796177b4,oqmd-1214874,oqmd-1214874,dynamic,False,-4.001046203097099,-4.001046203097099,6.381744567894731,6.381744567894731,6.381744567894731,90.0,90.0,90.0
02dd57a4-8e1a-415d-8f7d-e0f09991e560,oqmd-1214874,oqmd-1214874,static,False,-4.001046201137899,-4.001046201137899,6.381748758147398,6.381748758147398,6.381748758147398,90.0,90.0,90.0
837dcac6-089b-487f-ba83-e617530e0a1a,oqmd-1214785,oqmd-1214785,dynamic,False,-3.9831619564641376,-3.9831619564641376,9.006492405124257,9.006492405124257,9.006492405124257,90.0,90.0,90.0
abbda595-bd3a-4d7b-a5bc-3085e01fddda,oqmd-1215230,oqmd-1215230,box,False,-3.9752589813522996,-3.9752589813522996,2.6385773248833546,4.565489248468564,4.40114811922085,90.0,90.0,90.0
74499ea0-671a-432e-ae70-116586dfa82d,A6--In--bct,oqmd-1215676,dynamic,True,-3.9720737454771995,-3.9720737454771995,2.5872052538366375,39.944179328403045,12.389214386240852,90.0,101.98442323959067,90.0
c1e7eea1-3d42-427b-ada0-f69ed852a2ec,oqmd-691775,oqmd-691775,dynamic,False,-3.9490545396287775,-3.9490545396287775,2.6328181411078786,2.632818141107878,6.2326053803225605,90.0,90.0,120.00000000000001
7e5608e9-c026-4de7-a371-1367ef4bbc6f,oqmd-691775,oqmd-691775,static,False,-3.9490545387931104,-3.9490545387931104,2.6328182336593415,2.6328182336593415,6.232605860743967,90.0,90.0,120.00000000000001
ea58e944-7861-4d4a-ab53-73ecf01d8a48,oqmd-691775,oqmd-691775,box,False,-3.949054538783444,-3.949054538783444,2.632818293424766,2.632818293424766,6.23260538256548,90.0,90.0,120.00000000000001
cb883f76-48c1-43f3-90b3-25f6a954aeb7,mp-1192789,mp-1192789,dynamic,False,-3.932294926026071,-3.932294926026071,8.840096417990463,8.840096417990463,4.657591035938961,90.0,90.0,90.0
6996fe8d-39ed-426e-ad0e-f2d9fbbe7efb,oqmd-631035,oqmd-631035,dynamic,False,-3.9322949245742853,-3.9322949245742853,8.840090141700657,8.840090141700657,4.65759461905137,90.0,90.0,90.0
f97b6685-d777-46e5-a925-f05aba06a276,mp-1192789,mp-1192789,box,False,-3.923174399458928,-3.923174399458928,8.840920658212156,8.840920658212156,4.66202930391269,90.0,90.0,90.0
9a27fcf3-195a-4ac2-8cf2-728a1f277a92,oqmd-631035,oqmd-631035,box,False,-3.893552474488928,-3.893552474488928,8.815812339417807,8.815812339417807,4.66346093982544,90.0,90.0,90.0
166d1c6c-750d-4726-a5c7-38594fb88e1b,A6--In--bct,oqmd-1215676,box,False,-3.8309266751509496,-3.8309266751509496,2.3588705282916846,2.3588705282916846,4.01988664568772,90.0,90.0,90.0
492f93f9-ab07-4551-8593-3ca6f6227f5f,A5--beta-Sn,oqmd-1215587,static,False,-3.3138497013417494,-3.3138497013417494,4.605981769288235,4.605981769288235,2.549805785308,90.0,90.0,90.0
e06ad20d-5926-42e7-924d-7c6c29375c6f,A5--beta-Sn,A5--beta-Sn,box,False,-3.3138497013337496,-3.3138497013337496,4.605981769251955,4.605981769251955,2.5498057853266705,90.0,90.0,90.0
769ba983-42ce-4c1d-895f-7c118d93547f,A5--beta-Sn,A5--beta-Sn,static,False,-3.2402374420879996,-3.2402374420879996,4.17147012804411,4.17147012804411,2.43521959855528,90.0,90.0,90.0
f8159e4f-5b3a-4a96-b8a3-441c73df9b70,A5--beta-Sn,A5--beta-Sn,box,False,-3.2402374420837496,-3.2402374420837496,4.17147012549715,4.17147012549715,2.43521960545216,90.0,90.0,90.0
ba0ab5b9-2e6e-45de-8ff3-711fb7ae57b7,A7--alpha-As,A7--alpha-As,dynamic,True,-3.1756889459993327,-3.1756889459993327,2.687957599304475,2.687957599304475,2.687957599304475,90.0,90.0,90.0
322a33cb-e0f9-418f-bf04-8d3bf3a5f136,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1756889459973996,-3.1756889459973996,2.6879575990546303,2.6879575990546303,2.6879575990546303,90.0,90.0,90.0
a8e07d16-9e5d-40c0-9acd-b283d7179842,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1756889459972997,-3.1756889459972997,2.6879575990546307,2.6879575990546307,2.6879575990546307,90.0,90.0,90.0
c2bac5c4-a93d-4203-82db-9623c5c51431,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.1756889459972997,-3.1756889459972997,2.6879575990546294,2.6879575990546294,2.6879575990546294,90.0,90.0,90.0
45633ba1-1182-472d-ba3d-be51787ce4f0,oqmd-1215943,oqmd-1215943,static,False,-3.0503318337039995,-3.0503318337039995,4.0041577228377445,4.0041577228377445,4.13356536103409,90.0,90.0,120.00000000000001
7de1278f-5cc6-4740-9792-fd00ec3a564f,oqmd-1215943,oqmd-1215943,box,False,-3.05033183366275,-3.05033183366275,4.004157698453257,4.004157698453257,4.1335653592154005,90.0,90.0,120.00000000000001
405625cb-84d6-41f1-9196-6d799c966c59,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0122269662338996,-3.0122269662338996,2.3537240131717465,2.3537240131717465,2.3537240131717465,90.0,90.0,90.0
9d29881a-10b2-44e0-b50f-eb8b4447c418,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.0122269662337993,-3.0122269662337993,2.353724013172066,2.353724013172066,2.353724013172066,90.0,90.0,90.0
085c1de2-b7c1-412e-8c14-01a71d774754,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.9037973323451998,-2.9037973323451998,2.19089162288473,2.19089162288473,2.19089162288473,90.0,90.0,90.0
dcccc727-74d7-42ac-baca-2d7b705bfa95,A4--C--dc,A4--C--dc,dynamic,False,-2.791059376772999,-2.791059376772999,5.622897161686397,5.622897161686397,5.622897161686397,90.0,90.0,90.0
07c761f2-0f73-4793-91ff-fd649cf6fca2,A4--C--dc,A4--C--dc,box,False,-2.7910593767696246,-2.7910593767696246,5.622897133933584,5.622897133933584,5.622897133933584,90.0,90.0,90.0
2136e7f9-7848-4d03-ae2b-be6bcba94964,A4--C--dc,A4--C--dc,static,False,-2.7910593767687497,-2.7910593767687497,5.62289713599333,5.62289713599333,5.62289713599333,90.0,90.0,90.0
