calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
baddbfe6-a337-49ff-8d1d-c24ba8c9a734,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.71878238264098,4.71878238264098,4.71878238264098,90.0,90.0,90.0,1e-06,positive,853.755,1.504,1.504,0.000,0.000,-0.000,1.504,853.755,1.504,0.000,0.000,-0.000,1.504,1.504,853.755,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.060,0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.060,-0.000,-0.000,-0.000,-0.000,0.000,0.000,81.060
f8cdd898-5433-4a48-9c3d-9a987bddd610,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.292057469031721,5.292057469031721,5.292057469031721,90.0,90.0,90.0,1e-06,positive,208.840,51.991,51.991,0.000,0.000,-0.000,51.991,208.840,51.991,0.000,0.000,0.000,51.991,51.991,208.840,0.000,-0.000,-0.000,0.000,0.001,0.001,41.600,-0.000,0.000,0.001,0.000,0.001,0.000,41.600,0.000,0.001,0.001,0.000,0.000,0.000,41.600
117e4da5-d9b3-42cd-a845-d8333599066a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,3.1212261233241745,3.1212261233241745,3.1212261233241745,90.0,90.0,90.0,1e-08,negative,534.265,210.654,210.654,-0.000,-0.000,0.000,210.654,534.265,210.654,-0.000,-0.000,-0.000,210.654,210.654,534.265,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,179.027,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,179.027,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,179.027
53a457c1-b781-4b1f-b24b-d233f31eb289,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.800799881672521,2.800799881672521,2.800799881672521,90.0,90.0,90.0,1e-08,negative,1151.649,522.415,522.415,-0.000,0.000,0.000,522.415,1151.649,522.415,-0.000,0.000,0.000,522.415,522.415,1151.649,-0.000,0.000,0.000,0.000,-0.000,0.000,298.212,0.000,-0.000,-0.000,0.000,0.000,-0.000,298.212,0.000,0.000,0.000,0.000,-0.000,0.000,298.212
117e4da5-d9b3-42cd-a845-d8333599066a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,3.1212261233241745,3.1212261233241745,3.1212261233241745,90.0,90.0,90.0,1e-08,positive,534.265,210.654,210.654,0.000,0.000,0.000,210.654,534.265,210.654,0.000,0.000,0.000,210.654,210.654,534.265,0.000,0.000,0.000,-0.000,0.000,0.000,179.027,0.000,0.000,0.000,-0.000,0.000,0.000,179.027,0.000,0.000,0.000,-0.000,0.000,0.000,179.027
53a457c1-b781-4b1f-b24b-d233f31eb289,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.800799881672521,2.800799881672521,2.800799881672521,90.0,90.0,90.0,1e-08,positive,1151.649,522.415,522.415,0.000,-0.000,0.000,522.415,1151.649,522.415,0.000,-0.000,0.000,522.415,522.415,1151.649,0.000,-0.000,-0.000,-0.000,0.000,-0.000,298.212,0.000,-0.000,-0.000,-0.000,-0.000,0.000,298.212,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,298.212
1f8ca212-6f7f-413e-bf98-184c74aafa05,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,3.1212261233241745,3.1212261233241745,3.1212261233241745,90.0,90.0,90.0,1e-07,negative,534.265,210.654,210.654,-0.000,-0.000,-0.000,210.654,534.265,210.654,-0.000,-0.000,-0.000,210.654,210.654,534.265,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,179.027,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,179.027,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,179.027
fdc35c33-bd82-4471-b9fb-a5a3a0d520b7,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.800799881672521,2.800799881672521,2.800799881672521,90.0,90.0,90.0,1e-07,negative,1151.649,522.415,522.415,-0.000,-0.000,-0.000,522.415,1151.649,522.415,-0.000,0.000,0.000,522.415,522.415,1151.649,-0.000,0.000,0.000,0.000,0.000,0.000,298.212,-0.000,0.000,0.000,0.000,0.000,-0.000,298.212,0.000,0.000,0.000,0.000,-0.000,0.000,298.212
1f8ca212-6f7f-413e-bf98-184c74aafa05,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,3.1212261233241745,3.1212261233241745,3.1212261233241745,90.0,90.0,90.0,1e-07,positive,534.265,210.654,210.654,0.000,0.000,0.000,210.654,534.265,210.654,0.000,0.000,0.000,210.654,210.654,534.265,0.000,0.000,0.000,-0.000,0.000,0.000,179.027,0.000,0.000,0.000,-0.000,0.000,0.000,179.027,0.000,0.000,0.000,-0.000,-0.000,0.000,179.027
fdc35c33-bd82-4471-b9fb-a5a3a0d520b7,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.800799881672521,2.800799881672521,2.800799881672521,90.0,90.0,90.0,1e-07,positive,1151.647,522.415,522.415,0.000,-0.000,-0.000,522.415,1151.647,522.415,0.000,-0.000,0.000,522.415,522.415,1151.647,0.000,-0.000,0.000,-0.000,-0.000,-0.000,298.212,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,298.212,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,298.212
c5acb60b-41d7-402b-91a2-1d16041b6754,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,3.1212261233241745,3.1212261233241745,3.1212261233241745,90.0,90.0,90.0,1e-06,negative,534.261,210.654,210.654,-0.000,-0.000,-0.000,210.654,534.261,210.654,-0.000,-0.000,-0.000,210.654,210.654,534.261,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,179.027,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,179.027,-0.000,-0.001,-0.000,0.000,-0.000,-0.000,179.027
1cf4a396-6334-479f-9789-9bf8e5fc006b,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.800799881672521,2.800799881672521,2.800799881672521,90.0,90.0,90.0,1e-06,negative,1151.646,522.416,522.416,-0.000,-0.000,0.000,522.416,1151.646,522.416,-0.000,0.000,0.000,522.416,522.416,1151.646,-0.000,0.000,0.000,0.001,0.000,0.000,298.212,0.000,-0.000,0.000,0.001,0.000,0.000,298.212,0.000,0.000,0.000,0.001,-0.000,0.000,298.212
c5acb60b-41d7-402b-91a2-1d16041b6754,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,3.1212261233241745,3.1212261233241745,3.1212261233241745,90.0,90.0,90.0,1e-06,positive,534.269,210.653,210.653,0.000,0.000,0.000,210.653,534.269,210.653,0.000,0.000,0.000,210.653,210.653,534.269,0.000,0.000,0.000,-0.000,0.001,0.000,179.027,0.000,0.000,0.001,-0.000,0.000,0.000,179.027,0.000,0.001,0.000,-0.000,0.000,0.000,179.027
1cf4a396-6334-479f-9789-9bf8e5fc006b,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.800799881672521,2.800799881672521,2.800799881672521,90.0,90.0,90.0,1e-06,positive,1151.648,522.414,522.414,0.000,-0.000,0.000,522.414,1151.648,522.414,0.000,-0.000,-0.000,522.414,522.414,1151.648,0.000,-0.000,0.000,-0.001,-0.000,-0.000,298.212,-0.000,0.000,-0.000,-0.001,-0.000,0.000,298.212,-0.000,-0.000,-0.000,-0.001,0.000,0.000,298.212
4695244b-c492-4d55-9524-e6ee74396962,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.156286148726487,6.156286148726487,6.156286148726487,90.0,90.0,90.0,1e-08,negative,59.419,41.527,41.527,-0.000,-0.000,-0.000,41.527,59.419,41.527,-0.000,-0.000,-0.000,41.527,41.527,59.419,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.920,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.920,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.920
d9a4b49b-a6d9-472b-a551-e60676812075,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.5300294141332635,5.5300294141332635,5.5300294141332635,90.0,90.0,90.0,1e-08,negative,195.275,97.675,97.675,-0.000,-0.000,-0.000,97.675,195.275,97.675,-0.000,-0.000,-0.000,97.675,97.675,195.275,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.770,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.770,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.770
4695244b-c492-4d55-9524-e6ee74396962,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.156286148726487,6.156286148726487,6.156286148726487,90.0,90.0,90.0,1e-08,positive,59.419,41.527,41.527,0.000,0.000,0.000,41.527,59.419,41.527,0.000,0.000,0.000,41.527,41.527,59.419,0.000,0.000,0.000,0.000,0.000,0.000,11.920,0.000,0.000,0.000,0.000,0.000,0.000,11.920,0.000,0.000,0.000,0.000,0.000,0.000,11.920
d9a4b49b-a6d9-472b-a551-e60676812075,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.5300294141332635,5.5300294141332635,5.5300294141332635,90.0,90.0,90.0,1e-08,positive,195.275,97.675,97.675,0.000,0.000,0.000,97.675,195.275,97.675,0.000,0.000,0.000,97.675,97.675,195.275,0.000,0.000,0.000,0.000,0.000,0.000,70.770,0.000,0.000,0.000,0.000,0.000,0.000,70.770,0.000,0.000,0.000,0.000,0.000,0.000,70.770
7d8d70a2-97a6-42d1-83cf-a2023a7cd070,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.156286148726487,6.156286148726487,6.156286148726487,90.0,90.0,90.0,1e-07,negative,59.419,41.527,41.527,0.000,-0.000,-0.000,41.527,59.419,41.527,-0.000,0.000,-0.000,41.527,41.527,59.419,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.920,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.920,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.920
61ba3395-f5a3-47bc-9185-0af3ac2bcb54,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.5300294141332635,5.5300294141332635,5.5300294141332635,90.0,90.0,90.0,1e-07,negative,195.275,97.675,97.675,-0.000,-0.000,-0.000,97.675,195.275,97.675,-0.000,-0.000,-0.000,97.675,97.675,195.275,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.770,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.770,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.770
7d8d70a2-97a6-42d1-83cf-a2023a7cd070,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.156286148726487,6.156286148726487,6.156286148726487,90.0,90.0,90.0,1e-07,positive,59.419,41.527,41.527,-0.000,0.000,0.000,41.527,59.419,41.527,0.000,-0.000,0.000,41.527,41.527,59.419,0.000,0.000,-0.000,0.000,0.000,0.000,11.920,0.000,0.000,0.000,0.000,0.000,0.000,11.920,0.000,0.000,0.000,0.000,0.000,0.000,11.920
61ba3395-f5a3-47bc-9185-0af3ac2bcb54,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.5300294141332635,5.5300294141332635,5.5300294141332635,90.0,90.0,90.0,1e-07,positive,195.276,97.675,97.675,0.000,0.000,0.000,97.675,195.276,97.675,0.000,0.000,0.000,97.675,97.675,195.276,0.000,0.000,0.000,0.000,0.000,0.000,70.770,0.000,0.000,0.000,0.000,0.000,0.000,70.770,0.000,0.000,0.000,0.000,0.000,0.000,70.770
0f1a8dd2-af03-4d96-be8e-320b1de7c2b7,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.156286148726487,6.156286148726487,6.156286148726487,90.0,90.0,90.0,1e-06,negative,59.416,41.526,41.526,-0.000,-0.000,-0.000,41.526,59.416,41.526,-0.000,-0.000,-0.000,41.526,41.526,59.416,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,11.920,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,11.920,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,11.920
189ca7c1-55b7-4812-b6d3-93cb22d4afac,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.5300294141332635,5.5300294141332635,5.5300294141332635,90.0,90.0,90.0,1e-06,negative,195.274,97.675,97.675,-0.000,-0.000,-0.000,97.675,195.274,97.675,-0.000,-0.000,-0.000,97.675,97.675,195.274,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.770,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.770,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.770
0f1a8dd2-af03-4d96-be8e-320b1de7c2b7,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.156286148726487,6.156286148726487,6.156286148726487,90.0,90.0,90.0,1e-06,positive,59.422,41.527,41.527,-0.000,0.000,0.000,41.527,59.422,41.527,0.000,-0.000,0.000,41.527,41.527,59.422,0.000,0.000,-0.000,0.001,0.001,0.001,11.920,0.000,0.000,0.001,0.001,0.001,0.000,11.920,0.000,0.001,0.001,0.001,0.000,0.000,11.920
189ca7c1-55b7-4812-b6d3-93cb22d4afac,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.5300294141332635,5.5300294141332635,5.5300294141332635,90.0,90.0,90.0,1e-06,positive,195.277,97.675,97.675,0.000,0.000,0.000,97.675,195.277,97.675,0.000,0.000,0.000,97.675,97.675,195.277,0.000,0.000,0.000,0.000,0.000,0.000,70.770,0.000,0.000,0.000,0.000,0.000,0.000,70.770,0.000,0.000,0.000,0.000,0.000,0.000,70.770
5a7c250f-b03c-4719-b567-c02fb94c8260,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.697167002187518,2.697167002187518,3.283627554974504,90.0,90.0,90.0,1e-08,negative,747.360,153.209,204.344,0.000,0.000,0.000,153.209,747.360,204.344,0.000,0.000,-0.000,204.344,204.344,733.330,0.000,0.000,0.000,-0.000,-0.000,-0.000,144.199,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,144.199,-0.000,-0.000,-0.000,-0.000,0.000,0.000,95.035
