calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b8d9c179-c0cb-440c-a902-58792783da1f,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.66680701312744,5.66680701312744,5.66680701312744,90.0,90.0,90.0,1e-06,negative,714.507,428.048,428.048,-0.000,0.000,0.000,428.048,714.507,428.048,0.000,-0.000,0.000,428.048,428.048,714.507,0.000,-0.000,-0.000,0.000,0.000,0.000,171.671,-0.000,0.000,0.000,0.000,0.000,0.000,171.671,0.000,0.000,0.000,0.000,0.000,0.000,171.671
b8d9c179-c0cb-440c-a902-58792783da1f,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.66680701312744,5.66680701312744,5.66680701312744,90.0,90.0,90.0,1e-06,positive,714.505,428.042,428.042,-0.000,0.000,-0.000,428.042,714.505,428.042,-0.000,-0.000,-0.000,428.042,428.042,714.505,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,171.671,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,171.671,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,171.671
ffbae479-db40-482f-94aa-0cbe4fe09010,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.760465643057454,3.760465643057454,3.760465643057454,90.0,90.0,90.0,1e-08,negative,456.029,230.274,230.274,0.000,0.000,-0.000,230.274,456.029,230.274,0.000,-0.000,-0.000,230.274,230.274,456.029,-0.000,-0.000,-0.000,0.000,0.000,0.000,163.074,0.000,0.000,0.000,-0.000,0.000,0.000,163.074,0.000,0.000,0.000,-0.000,0.000,0.000,163.074
ffbae479-db40-482f-94aa-0cbe4fe09010,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.760465643057454,3.760465643057454,3.760465643057454,90.0,90.0,90.0,1e-08,positive,456.029,230.274,230.274,0.000,0.000,-0.000,230.274,456.029,230.274,-0.000,0.000,0.000,230.274,230.274,456.029,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,163.074,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,163.074,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.074
63a5ffc1-90ca-4a86-b852-4b6893b2e455,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.760465643057454,3.760465643057454,3.760465643057454,90.0,90.0,90.0,1e-07,negative,456.029,230.274,230.274,-0.000,0.000,0.000,230.274,456.029,230.274,0.000,-0.000,0.000,230.274,230.274,456.029,0.000,0.000,-0.000,-0.000,-0.000,0.000,163.074,0.000,0.000,-0.000,-0.000,0.000,0.000,163.074,0.000,-0.000,0.000,-0.000,0.000,0.000,163.074
63a5ffc1-90ca-4a86-b852-4b6893b2e455,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.760465643057454,3.760465643057454,3.760465643057454,90.0,90.0,90.0,1e-07,positive,456.029,230.274,230.274,-0.000,0.000,0.000,230.274,456.029,230.274,-0.000,0.000,0.000,230.274,230.274,456.029,0.000,0.000,-0.000,0.000,0.000,-0.000,163.074,-0.000,0.000,0.000,0.000,-0.000,-0.000,163.074,-0.000,0.000,-0.000,0.000,-0.000,-0.000,163.074
c6469ffd-a989-46fd-9779-4769fc8ad759,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.760465643057454,3.760465643057454,3.760465643057454,90.0,90.0,90.0,1e-06,negative,456.028,230.273,230.273,0.000,-0.000,0.000,230.273,456.028,230.273,0.000,0.000,0.000,230.273,230.273,456.028,0.000,0.000,0.000,-0.000,-0.000,0.000,163.074,0.000,-0.000,-0.000,-0.000,0.000,0.000,163.074,0.000,-0.000,0.000,-0.000,0.000,-0.000,163.074
c6469ffd-a989-46fd-9779-4769fc8ad759,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.760465643057454,3.760465643057454,3.760465643057454,90.0,90.0,90.0,1e-06,positive,456.031,230.275,230.275,-0.000,0.000,0.000,230.275,456.031,230.275,-0.000,-0.000,-0.000,230.275,230.275,456.031,-0.000,-0.000,-0.000,0.000,0.000,-0.000,163.074,-0.000,0.000,0.000,0.000,-0.000,-0.000,163.074,-0.000,0.000,-0.000,0.000,-0.000,-0.000,163.074
2ec1b0e1-dd9c-4daf-8715-df0d5ed41fcf,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.760713328349465,3.760713328349465,7.49989554824688,90.0,90.0,90.0,1e-08,negative,447.373,222.233,222.533,-0.000,-0.000,0.000,222.233,447.373,222.533,-0.000,-0.000,-0.000,222.533,222.533,450.578,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,163.111,0.000,-0.000,-0.000,-0.000,-0.000,0.000,163.111,0.000,0.000,-0.000,-0.000,-0.000,-0.000,163.231
2ec1b0e1-dd9c-4daf-8715-df0d5ed41fcf,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.760713328349465,3.760713328349465,7.49989554824688,90.0,90.0,90.0,1e-08,positive,447.373,222.233,222.533,0.000,-0.000,0.000,222.233,447.373,222.533,-0.000,-0.000,-0.000,222.533,222.533,450.578,0.000,0.000,-0.000,0.000,0.000,0.000,163.111,0.000,0.000,0.000,0.000,0.000,0.000,163.111,-0.000,0.000,0.000,0.000,0.000,-0.000,163.231
377eff24-f570-4e59-b2cb-9a0a877ea95a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.760713328349465,3.760713328349465,7.49989554824688,90.0,90.0,90.0,1e-07,negative,447.373,222.233,222.533,0.000,0.000,0.000,222.233,447.373,222.533,-0.000,-0.000,0.000,222.533,222.533,450.578,0.000,0.000,0.000,-0.000,-0.000,-0.000,163.111,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.111,0.000,-0.000,0.000,-0.000,-0.000,0.000,163.231
377eff24-f570-4e59-b2cb-9a0a877ea95a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.760713328349465,3.760713328349465,7.49989554824688,90.0,90.0,90.0,1e-07,positive,447.373,222.233,222.533,-0.000,-0.000,-0.000,222.233,447.373,222.533,-0.000,-0.000,-0.000,222.533,222.533,450.579,-0.000,-0.000,0.000,0.000,0.000,0.000,163.111,0.000,0.000,0.000,0.000,0.000,0.000,163.111,-0.000,0.000,-0.000,0.000,0.000,-0.000,163.231
7334d9bc-738d-493c-94ed-9eb0d4526862,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.760713328349465,3.760713328349465,7.49989554824688,90.0,90.0,90.0,1e-06,negative,446.240,223.364,222.533,-0.000,0.000,0.000,223.364,446.240,222.533,-0.000,-0.000,0.000,222.533,222.533,450.576,0.000,0.000,0.000,-0.000,-0.000,-0.000,162.447,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,162.447,0.000,-0.000,0.000,-0.000,-0.000,0.000,163.231
7334d9bc-738d-493c-94ed-9eb0d4526862,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.760713328349465,3.760713328349465,7.49989554824688,90.0,90.0,90.0,1e-06,positive,447.375,222.234,222.534,0.000,-0.000,-0.000,222.234,447.375,222.534,0.000,0.000,-0.000,222.534,222.534,450.580,0.000,-0.000,-0.000,0.000,0.000,0.000,162.447,-0.000,0.000,0.000,0.000,0.000,0.000,162.447,-0.000,0.000,-0.000,0.000,-0.000,-0.000,163.231
07c31d9b-3733-4182-987d-6ff1d7e90762,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,oqmd-302544,oqmd-302544,3.5006505104249603,3.5006505104249603,7.698588156681651,90.0,90.0,90.0,1e-08,negative,-267.839,38.524,146.615,0.000,-0.000,-0.000,38.524,-267.839,146.615,-0.000,0.000,-0.000,146.615,146.615,513.403,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.638,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.638,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1.790
07c31d9b-3733-4182-987d-6ff1d7e90762,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,oqmd-302544,oqmd-302544,3.5006505104249603,3.5006505104249603,7.698588156681651,90.0,90.0,90.0,1e-08,positive,-267.839,38.524,146.615,-0.000,0.000,0.000,38.524,-267.839,146.615,0.000,-0.000,0.000,146.615,146.615,513.403,0.000,0.000,0.000,0.000,0.000,0.000,110.638,0.000,0.000,0.000,-0.000,0.000,0.000,110.638,0.000,0.000,-0.000,0.000,0.000,0.000,1.790
466cdf61-2fd1-41b0-8c90-73ae45bcd45a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,oqmd-302544,oqmd-302544,3.5006505104249603,3.5006505104249603,7.698588156681651,90.0,90.0,90.0,1e-07,negative,-269.564,40.250,146.615,-0.000,-0.000,-0.000,40.250,-269.564,146.615,-0.000,-0.000,0.000,146.615,146.615,513.403,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.501,0.000,-0.000,-0.000,-0.000,-0.000,0.000,112.501,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.790
466cdf61-2fd1-41b0-8c90-73ae45bcd45a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,oqmd-302544,oqmd-302544,3.5006505104249603,3.5006505104249603,7.698588156681651,90.0,90.0,90.0,1e-07,positive,-269.565,40.250,146.614,0.000,0.000,0.000,40.250,-269.565,146.614,0.000,0.000,0.000,146.614,146.614,513.403,0.000,-0.000,0.000,0.000,0.000,0.000,112.501,-0.000,0.000,0.000,0.000,0.000,-0.000,112.501,0.000,0.000,-0.000,0.000,0.000,0.000,1.790
6f3820ab-5ddb-40d5-a0e2-3de1909a2818,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,oqmd-302544,oqmd-302544,3.5006505104249603,3.5006505104249603,7.698588156681651,90.0,90.0,90.0,1e-06,negative,-267.837,38.528,146.618,-0.000,-0.000,-0.000,38.528,-267.837,146.618,-0.000,-0.000,-0.000,146.618,146.618,513.404,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,112.501,0.000,-0.000,-0.000,-0.000,-0.001,0.000,112.501,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.790
6f3820ab-5ddb-40d5-a0e2-3de1909a2818,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,oqmd-302544,oqmd-302544,3.5006505104249603,3.5006505104249603,7.698588156681651,90.0,90.0,90.0,1e-06,positive,-267.841,38.520,146.611,-0.000,-0.000,-0.000,38.520,-267.841,146.611,-0.000,-0.000,0.000,146.611,146.611,513.402,0.000,0.000,0.000,0.000,0.000,0.001,112.501,0.000,0.000,0.000,0.000,0.001,0.000,112.501,-0.000,0.000,-0.000,0.000,0.000,0.000,1.790
eef34f4d-8fb8-4a53-a18b-b052e6fe225c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.309981379582219,5.309981379582219,4.36573156942178,90.0,90.0,120.00000000000001,1e-08,negative,510.317,218.909,200.473,-0.000,-0.000,-0.000,218.909,510.317,200.473,0.000,-0.000,0.000,200.473,200.473,432.174,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.626,0.000,-0.000,-0.000,0.000,-0.000,-0.000,127.626,-0.000,-0.000,0.000,0.000,-0.000,-0.000,145.704
eef34f4d-8fb8-4a53-a18b-b052e6fe225c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.309981379582219,5.309981379582219,4.36573156942178,90.0,90.0,120.00000000000001,1e-08,positive,505.577,226.820,189.488,0.000,-0.000,0.000,226.820,505.577,189.488,0.000,-0.000,0.000,202.318,202.318,419.383,-0.000,-0.000,0.000,0.000,0.000,0.000,127.626,-0.000,0.000,0.000,0.000,0.000,0.000,127.626,-0.000,0.000,-0.000,-0.000,0.000,0.000,145.704
ca074468-9ec3-4812-9c39-a11451e3ba3b,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.309981379582219,5.309981379582219,4.36573156942178,90.0,90.0,120.00000000000001,1e-07,negative,510.317,218.909,200.473,-0.000,-0.000,0.000,221.763,506.780,202.844,0.000,0.000,-0.000,200.473,200.473,432.173,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.626,0.000,-0.000,-0.000,-0.000,-0.000,0.000,127.626,0.000,-0.000,0.000,-0.000,-0.000,-0.000,145.704
ca074468-9ec3-4812-9c39-a11451e3ba3b,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.309981379582219,5.309981379582219,4.36573156942178,90.0,90.0,120.00000000000001,1e-07,positive,504.118,225.361,199.600,0.000,-0.000,-0.000,218.909,510.318,200.473,-0.000,-0.000,-0.000,200.473,200.473,432.174,-0.000,-0.000,0.000,0.000,0.000,0.000,127.626,-0.000,-0.000,0.000,0.000,0.000,-0.000,127.626,0.000,0.000,-0.000,0.000,0.000,-0.000,145.704
160eee05-0a6f-4415-9348-8bc6bd76109c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.309981379582219,5.309981379582219,4.36573156942178,90.0,90.0,120.00000000000001,1e-06,negative,504.526,224.395,201.525,-0.000,0.000,0.000,218.909,510.316,200.472,0.000,-0.000,-0.000,200.471,200.471,432.171,0.000,0.000,0.000,-0.000,-0.001,-0.001,127.626,0.000,0.000,-0.001,-0.000,-0.001,0.000,127.626,0.000,-0.001,0.000,-0.000,-0.000,-0.000,145.704
160eee05-0a6f-4415-9348-8bc6bd76109c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.309981379582219,5.309981379582219,4.36573156942178,90.0,90.0,120.00000000000001,1e-06,positive,503.986,225.226,200.533,-0.000,0.000,-0.000,224.946,504.171,200.861,0.000,-0.000,-0.000,200.474,200.474,432.176,0.000,0.000,-0.000,0.000,0.001,0.001,127.626,0.000,-0.000,0.001,0.000,0.001,0.000,127.626,0.000,0.001,-0.000,0.000,-0.000,-0.000,145.704
