key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ffcec11e-9532-455e-be4f-35d5ffe1d527,mp-1271295,mp-1271295,dynamic,True,-4.048593123493999,-4.048593123493999,3.53504855340049,3.53504855340049,7.1944196447535695,90.0,90.0,90.0
ea63f00e-7344-426f-bada-fc92b0861354,A1--Cu--fcc,oqmd-7505,dynamic,True,-4.048593123491999,-4.048593123491999,3.5350489123984854,3.5350489123984854,7.1944174148640805,90.0,90.0,90.0
7db8b87c-df00-42ac-8dd7-b4dbc7c06c3c,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-4.048593123488749,-4.048593123488749,3.5350492743737254,3.5350492743737254,7.1944150085261604,90.0,90.0,90.0
b66be0a2-b818-42d9-a447-bf2f2e09ef71,A1--Cu--fcc,mp-150,static,False,-4.047728912436249,-4.047728912436249,3.548374089194574,3.548374089194574,3.548374089194574,90.0,90.0,90.0
561bad2d-1d19-4518-b570-f1e1ae629bb9,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.047728912424999,-4.047728912424999,3.5483741712088803,3.5483741712088803,3.5483741712088803,90.0,90.0,90.0
923cfe18-9815-4ed9-b3af-5438c807c27a,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.047728912421249,-4.047728912421249,3.54837408938586,3.54837408938586,3.54837408938586,90.0,90.0,90.0
f0e28d12-eca2-49a3-9d3f-01799331ed61,A1--Cu--fcc,oqmd-1214525,box,False,-4.047728912409249,-4.047728912409249,3.5483740893586773,3.5483740893586773,3.5483740893586773,90.0,90.0,90.0
95b81300-e337-4b87-bf9c-d4b8156d21ee,mp-1271295,mp-1271295,static,True,-4.047728912408498,-4.047728912408498,3.5483740896421367,3.5483740896421367,3.5483740896421367,90.0,90.0,90.0
b6feda6c-929d-46b3-ab8a-0ef5494a6200,oqmd-1214614,oqmd-1214614,static,True,-4.047728912403199,-4.047728912403199,3.548374089388174,3.548374089388174,3.548374089388174,90.0,90.0,90.0
c230eaac-e339-48a0-8055-dc9ddf4ce800,A6--In--bct,A6--In--bct,static,True,-4.047728912403099,-4.047728912403099,3.5483740893881746,3.5483740893881746,3.5483740893881746,90.0,90.0,90.0
02eb71a7-cede-4592-882c-0cb9b350d8f1,A1--Cu--fcc,oqmd-1214525,static,False,-4.047728912396749,-4.047728912396749,3.548374089388176,3.548374089388176,3.548374089388176,90.0,90.0,90.0
24af296e-3c07-44e2-9e4a-95f16119349b,A1--Cu--fcc,oqmd-7505,static,False,-4.047728912396749,-4.047728912396749,3.5483740893881746,3.5483740893881746,3.5483740893881746,90.0,90.0,90.0
39a4c67e-636c-4311-8cac-9574e829208b,A1--Cu--fcc,oqmd-7505,box,False,-4.047728912393249,-4.047728912393249,3.54837408938799,3.54837408938799,3.54837408938799,90.0,90.0,90.0
5d10b459-1cb8-406f-9603-03fe24f236f1,oqmd-1215772,oqmd-1215772,static,True,-4.047728912302166,-4.047728912302166,3.5483741096387873,3.5483741096387873,3.5483741096387873,90.0,90.0,90.0
642b4a42-2a34-4033-9888-1f0cbdc8617b,oqmd-1215237,oqmd-1215237,box,False,-4.042829261745749,-4.042829261745749,2.431975679953302,4.666802947209005,4.1366143273092595,90.0,90.0,90.0
b991570a-ffff-4f92-82a9-c745c8d458f9,A6--In--bct,A6--In--bct,box,False,-4.041024856354349,-4.041024856354349,2.466811870228045,2.466811870228045,3.7657651329731006,90.0,90.0,90.0
d9cdad2b-dd53-4f4e-8ce6-aad23c927feb,mp-1271295,mp-1271295,box,True,-4.0410248563534985,-4.0410248563534985,2.4668118702280664,2.4668118702280664,3.76576513297292,90.0,90.0,90.0
71094b98-ea3e-4457-9fd0-01d679afb56e,oqmd-1214614,oqmd-1214614,box,True,-4.041024856350299,-4.041024856350299,2.466811870372177,2.466811870372177,3.765765132831663,90.0,90.0,90.0
c67f46b4-f167-4fa3-885c-a0fa821aca58,A6--In--bct,oqmd-1215683,box,False,-4.041024856349999,-4.041024856349999,2.466811870229185,2.466811870229185,3.76576513296515,90.0,90.0,90.0
52053a3f-86f6-4588-b7f8-1e297e489428,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.040134435585749,-4.040134435585749,2.502156398357524,2.502156398357524,8.32291123138832,90.0,90.0,120.00000000000001
bc9e7017-bbcf-4a6c-940c-974b94c00cf8,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.04013443558525,-4.04013443558525,2.502156438822901,2.502156438822901,8.32291131914522,90.0,90.0,120.00000000000001
9e0c7d88-b106-488c-8444-09ee690e07dd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.040134435584749,-4.040134435584749,2.5021563966735725,2.502156396673572,8.32291124062158,90.0,90.0,120.00000000000001
e3ce7270-b077-4319-b100-c09910277a6d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.04013443558325,-4.04013443558325,2.5021563942631424,2.5021563942631424,8.32291124578591,90.0,90.0,120.00000000000001
7dc3d231-fd80-4249-9257-cde38e3dc217,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.040134435582249,-4.040134435582249,2.502156415595514,2.502156415595514,8.322911244951129,90.0,90.0,120.00000000000001
ff3a5cf8-f496-46d7-ac27-1c7804fa12cf,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.040134435576249,-4.040134435576249,2.5021563965969205,2.5021563965969205,8.322911239995461,90.0,90.0,120.00000000000001
1da7d1f2-5cda-4901-923c-f224beaf4660,mp-1096950,mp-1096950,dynamic,True,-4.039930244881999,-4.039930244881999,47.694464663875564,2.4090762089963027,23.8502719378034,90.0,119.94800890961939,90.0
56584330-6336-4e8b-86df-dc407cade480,oqmd-1216039,oqmd-1216039,static,False,-4.039782400540666,-4.039782400540666,2.5005348363567625,2.5005348363567625,18.77996319221312,90.0,90.0,120.00000000000001
9392f1c8-b01f-4dfb-82a1-076166534326,oqmd-1216039,oqmd-1216039,dynamic,False,-4.039782399831332,-4.039782399831332,2.5005355411832584,2.5005355411832584,18.7799302207629,90.0,90.0,120.00000000000001
e126e3f8-33f1-4236-beaa-7a7ad244cb79,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.038978262543699,-4.038978262543699,20.66854794637153,21.669788608605607,26.736322670157573,83.41584967614578,89.67651536371014,89.76224622642796
dc37fa64-1a4a-4343-bc65-3f11ad84de27,oqmd-1216039,oqmd-1216039,box,False,-4.038962901592999,-4.038962901592999,2.499944163083229,2.499944163083229,18.810410162581213,90.0,90.0,120.00000000000001
116fee83-55cb-4c0c-8a0e-21518b15b7a0,mp-1271693,mp-1271693,static,True,-4.037152408014999,-4.037152408014999,2.49614422117857,2.4961442211785694,4.210774783306297,90.0,90.0,120.00000000000001
49035b47-90e6-404c-baf9-fee7e92c179b,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.037152408013749,-4.037152408013749,2.4961441963306843,2.4961441963306843,4.21077476581835,90.0,90.0,120.00000000000001
b7d43dfc-f241-4d05-a379-3cb03739d89e,A3--Mg--hcp,mp-136,dynamic,False,-4.037152408013149,-4.037152408013149,2.496144213801289,2.496144213801289,4.21077476610121,90.0,90.0,120.00000000000001
140d8002-de31-4383-8f04-67fdd4690e98,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.0371524080124495,-4.0371524080124495,2.49614419637401,2.4961441963740096,4.21077476582418,90.0,90.0,120.00000000000001
53f36ede-0f80-4bec-b8b6-30c84379764f,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.037152408012149,-4.037152408012149,2.4961441969096643,2.4961441969096643,4.2107747659267,90.0,90.0,120.00000000000001
a8980cef-d900-427d-be0a-767d707ff554,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.037152408012149,-4.037152408012149,2.4961441969096643,2.4961441969096643,4.2107747659267,90.0,90.0,120.00000000000001
2321b1ff-cac3-45d4-bf9b-c93d434f74f4,mp-1271693,mp-1271693,dynamic,True,-4.037152408011749,-4.037152408011749,2.4961441972764153,2.496144197276415,4.2107747589012,90.0,90.0,120.00000000000001
20516fe0-9dc9-44ba-a4f3-41aa6e3a461e,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.037152408010799,-4.037152408010799,2.496144190692031,2.4961441906920308,4.210774766050561,90.0,90.0,120.00000000000001
dfb5d4d0-489c-4b83-abf1-196f62089e32,A3--Mg--hcp,oqmd-51781,static,False,-4.037152408010299,-4.037152408010299,2.496144190261126,2.496144190261126,4.210774765693841,90.0,90.0,120.00000000000001
d4d13d20-7158-48c4-915f-87e03b2b06ad,A3--Mg--hcp,mp-136,static,False,-4.0371524080097485,-4.0371524080097485,2.496144186298559,2.496144186298559,4.210774766012721,90.0,90.0,120.00000000000001
51a6d11f-791d-42b1-b07e-0293360d7839,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.0371524080095496,-4.0371524080095496,2.4961441791511367,2.4961441791511363,4.21077476431006,90.0,90.0,120.00000000000001
f30e171f-3575-4920-a34e-2b3e1b0b7291,A2--W--bcc,mp-13,dynamic,True,-4.0371524080090495,-4.0371524080090495,2.4961440965827917,2.4961440965827917,4.210774766024378,90.0,90.0,120.00000000000001
ce2c387e-344a-410c-b16f-fc70399e29c9,A2--W--bcc,oqmd-1215148,dynamic,True,-4.037152408008799,-4.037152408008799,2.496144196363585,2.4961441963635846,4.210774765917371,90.0,90.0,120.00000000000001
8db38ba4-7dba-44a8-85a2-6f63987e1948,A2--W--bcc,oqmd-22514,dynamic,True,-4.037152408008599,-4.037152408008599,2.4961441963635886,2.496144196363588,4.210774765917371,90.0,90.0,120.00000000000001
7f11097f-68b7-4656-9134-775509913e60,A2--W--bcc,A2--W--bcc,dynamic,True,-4.037152408008499,-4.037152408008499,2.496144196363605,2.4961441963636046,4.210774765917371,90.0,90.0,120.00000000000001
876840c9-b4ce-413b-a7d6-87ad9e11498b,A3--Mg--hcp,oqmd-30158,static,False,-4.037152408008449,-4.037152408008449,2.4961441963635993,2.496144196363599,4.21077476591737,90.0,90.0,120.00000000000001
65e32ec8-cec5-4c1e-b63e-485164986060,A3--Mg--hcp,oqmd-1215326,box,False,-4.037152408007099,-4.037152408007099,2.496144196443243,2.496144196443243,4.21077476605348,90.0,90.0,120.00000000000001
a889a0f7-02e7-471f-96f1-bb27c81bc233,A3--Mg--hcp,oqmd-1215391,box,False,-4.037152408007099,-4.037152408007099,2.496144196443243,2.496144196443243,4.21077476605348,90.0,90.0,120.00000000000001
7ba419cc-4194-469e-bafd-6eae928cf173,A3--Mg--hcp,oqmd-30158,box,False,-4.0371524080054995,-4.0371524080054995,2.496144196478544,2.496144196478544,4.2107747658353,90.0,90.0,120.00000000000001
19fb2333-2a33-4d7f-8022-44f8c110ceac,mp-1271562,mp-1271562,dynamic,True,-4.012300601726749,-4.012300601726749,2.685299295442962,2.685299295442962,3.073728510398041,90.0,90.0,90.0
915e8059-3756-46c7-8d78-cd6b15939583,mp-1271562,mp-1271562,static,True,-4.012300601717999,-4.012300601717999,2.6852992959953355,2.6852992959953355,3.0737285084874415,90.0,90.0,90.0
1a5b9d1a-aa71-4d3e-9735-f4f7706e3243,A2--W--bcc,A2--W--bcc,static,True,-4.012300601713649,-4.012300601713649,2.685299295464416,2.685299295464416,3.0737285103450462,90.0,90.0,90.0
6a959b1b-d640-449c-b9c6-148382f5f223,A2--W--bcc,oqmd-8568,dynamic,True,-3.9973740296186993,-3.9973740296186993,5.662067777250232,5.662067777250232,5.662067777250232,90.0,90.0,90.0
df9e5d32-326c-4db2-8e35-9b4a30987f28,A5--beta-Sn,oqmd-1215594,dynamic,True,-3.99487496845025,-3.99487496845025,2.9386201641301812,2.9386201641301812,2.6772190750402722,90.0,90.0,90.0
453b8970-a535-48ab-a7f1-47b673ae197a,oqmd-1215861,oqmd-1215861,dynamic,True,-3.9948749684463323,-3.9948749684463323,2.9386201437064727,2.9386201437064727,2.677219087692164,90.0,90.0,90.0
2f1b0aca-659b-4b27-bc88-9c682d69c878,mp-1245108,mp-1245108,dynamic,False,-3.9857572835421995,-3.9857572835421995,10.15923731774769,10.452633343021807,11.024794810275232,91.12418976523034,91.44875982684673,92.53625118589811
0502c8aa-f77d-424e-8a2b-ac7458c360c3,A15--beta-W,A15--beta-W,dynamic,False,-3.9851218079863746,-3.9851218079863746,4.676067678485118,4.676067678485118,4.676067678485118,90.0,90.0,90.0
0f3fd497-2097-4306-96ac-ef56f814caba,A15--beta-W,A15--beta-W,static,False,-3.9851218079817494,-3.9851218079817494,4.6760676683519415,4.6760676683519415,4.6760676683519415,90.0,90.0,90.0
251f8b85-aec0-488e-8281-f756c246b36d,A15--beta-W,oqmd-1214970,dynamic,False,-3.9851218079758746,-3.9851218079758746,4.67606766835195,4.67606766835195,4.67606766835195,90.0,90.0,90.0
dd25fff0-c1d1-4f73-9996-e78ee131766d,A15--beta-W,A15--beta-W,box,False,-3.9851218079376243,-3.9851218079376243,4.67606766863213,4.67606766863213,4.67606766863213,90.0,90.0,90.0
dd176db1-4b7d-461f-9e0a-9483fd563ae3,A15--beta-W,oqmd-1214970,static,False,-3.9851218079172495,-3.9851218079172495,4.676067579104973,4.676067579104973,4.676067579104973,90.0,90.0,90.0
a4ba2dbf-c75b-424f-8cdd-1efdcd9f1156,A15--beta-W,oqmd-1214970,box,False,-3.9851218079143744,-3.9851218079143744,4.676067668356123,4.676067668356123,4.676067668356123,90.0,90.0,90.0
1efd3c7a-d823-454e-a273-0f8476d0ed7b,A2--W--bcc,mp-13,static,False,-3.9766552086401,-3.9766552086401,2.8169554814740105,2.8169554814740105,2.8169554814740105,90.0,90.0,90.0
d76830b2-6275-4bcb-82d9-42adb5c1243d,A2--W--bcc,oqmd-8568,static,False,-3.9766552086316493,-3.9766552086316493,2.8169554814468003,2.8169554814468003,2.8169554814468003,90.0,90.0,90.0
b23f8060-3e4f-43c2-953d-f4c87d3e939b,A2--W--bcc,oqmd-22514,static,False,-3.9766552086313998,-3.9766552086313998,2.8169554810174398,2.8169554810174398,2.8169554810174398,90.0,90.0,90.0
1cca5aeb-4f60-4d70-93b9-3d68d68accf4,A2--W--bcc,oqmd-1215148,static,False,-3.9766552086298494,-3.9766552086298494,2.8169554810765773,2.8169554810765773,2.8169554810765773,90.0,90.0,90.0
26ab2257-c340-49a2-9e0b-a405ebcb6fcd,A2--W--bcc,oqmd-22514,box,False,-3.976655208626599,-3.976655208626599,2.816955480367374,2.816955480367374,2.816955480367374,90.0,90.0,90.0
dc5cb043-f6d9-402c-87ca-159bd66211eb,mp-1271562,mp-1271562,box,True,-3.9766552086262497,-3.9766552086262497,2.8169554803589043,2.8169554803589043,2.8169554803589043,90.0,90.0,90.0
08212fd7-a92d-4aac-bfad-63f8ea9de7c3,A2--W--bcc,A2--W--bcc,box,False,-3.976655208625349,-3.976655208625349,2.816955480139413,2.816955480139413,2.816955480139413,90.0,90.0,90.0
0e66971b-7d53-4254-b8e2-f738eae863d2,A2--W--bcc,oqmd-1215148,box,False,-3.9766552086245497,-3.9766552086245497,2.8169554803620067,2.8169554803620067,2.8169554803620067,90.0,90.0,90.0
6f3d39af-12c9-4744-abbf-67cc90b7d095,A2--W--bcc,oqmd-8568,box,False,-3.9766552086211995,-3.9766552086211995,2.8169554803765,2.8169554803765,2.8169554803765,90.0,90.0,90.0
03851cb4-8718-4ab2-8916-07651aef7676,oqmd-1215861,oqmd-1215861,box,False,-3.9762484827579994,-3.9762484827579994,3.967378661555807,3.967378661555807,2.4889148660750813,90.0,90.0,120.00000000000001
6c251960-f35e-490f-9b27-e1783ef984bd,oqmd-1214881,oqmd-1214881,dynamic,False,-3.974472981549149,-3.974472981549149,6.179987861606297,6.179987861606297,6.179987861606297,90.0,90.0,90.0
19bad5fb-d45a-45de-842c-714026022b34,oqmd-1214881,oqmd-1214881,box,False,-3.96107671476535,-3.96107671476535,6.223568767471938,6.223568767471938,6.223568767471938,90.0,90.0,90.0
8561b8b6-7424-418b-8a2b-db1042520bed,oqmd-1214792,oqmd-1214792,dynamic,False,-3.956247436623448,-3.956247436623448,8.898771006923566,8.898771006923566,8.898771006923566,90.0,90.0,90.0
9085499b-b129-49f4-a689-231bbf4f1bd3,A2--W--bcc,A2--W--bcc,dynamic,False,-3.9550342077428997,-3.9550342077428997,2.647348113626467,2.647348113626467,2.647348113626467,90.0,90.0,90.0
dcc7e0c1-e3e5-457c-b700-39495d8efe87,A2--W--bcc,A2--W--bcc,static,False,-3.9550342077374996,-3.9550342077374996,2.64734811496972,2.64734811496972,2.64734811496972,90.0,90.0,90.0
b44cb4b1-2745-49f8-9458-44a96c1a1b91,A2--W--bcc,A2--W--bcc,box,False,-3.9550342077271496,-3.9550342077271496,2.6473481147099736,2.6473481147099736,2.6473481147099736,90.0,90.0,90.0
8b57eb7c-b7f7-4cec-83a3-372fe07889be,A2--W--bcc,mp-13,box,False,-3.9550342077103493,-3.9550342077103493,2.6473481144709567,2.6473481144709567,2.6473481144709567,90.0,90.0,90.0
da994602-f9eb-4f83-8210-9c77922a80c2,oqmd-1214792,oqmd-1214792,box,False,-3.9464925021772412,-3.9464925021772412,8.90650323490174,8.90650323490174,8.90650323490174,90.0,90.0,90.0
7a7ed348-723e-47d4-94dc-e40ad1a87276,oqmd-21053,oqmd-21053,dynamic,False,-3.9235423783030354,-3.9235423783030354,8.64301259479533,8.64301259479533,4.75984180216901,90.0,90.0,90.0
67b62699-b81f-44a8-93ed-0e9bedee1751,mp-1194030,mp-1194030,dynamic,False,-3.9235423713824993,-3.9235423713824993,8.643001611608213,8.643001611608213,4.759870576596096,90.0,90.0,90.0
028cd4e8-9da8-40bf-8bde-0995556277b5,oqmd-21053,oqmd-21053,box,False,-3.9139372722258923,-3.9139372722258923,8.6587135373533,8.6587135373533,4.76804431490084,90.0,90.0,90.0
c25739a0-e041-412d-9f5d-c35535b7d1a1,mp-1194030,mp-1194030,box,False,-3.9090365032724996,-3.9090365032724996,8.662032023267834,8.662032023267834,4.76788120794471,90.0,90.0,90.0
06aed9a6-3be3-4d13-b301-8b41581128af,mp-1245108,mp-1245108,box,False,-3.8581267940234993,-3.8581267940234993,10.52111728121584,10.602062966603212,10.804942798713068,92.35768058419745,91.15950212858785,91.05473443590455
67b04b26-00ac-44a7-967e-b5c41ba80b92,oqmd-1215059,oqmd-1215059,static,False,-3.8165894949765,-3.8165894949765,2.540758473517676,4.172147020060258,8.748384454312333,90.0,90.0,90.0
e2d1701b-fc69-42fb-bcc6-6de50d7251ad,oqmd-1215059,oqmd-1215059,box,False,-3.8132333759904995,-3.8132333759904995,2.5537572885993702,4.171707037045067,8.68685644785959,90.0,90.0,90.0
58de8fff-c434-4fbc-af85-f69b10fd2cfd,mp-1096950,mp-1096950,box,False,-3.6640463934476997,-3.6640463934476997,2.426272217816344,2.426272217816344,2.26948090090096,90.0,90.0,120.00000000000001
d3076a9e-6a19-491d-beec-8b7b58769207,oqmd-1214703,oqmd-1214703,box,True,-3.6591494867182495,-3.6591494867182495,2.484771744317797,2.484771744317797,8.049624425177809,90.0,90.0,90.0
53a22510-1aa6-46e5-9eeb-1491d2c42707,A5--beta-Sn,A5--beta-Sn,static,False,-3.625191581572249,-3.625191581572249,4.375304631691966,4.375304631691966,2.305414632468306,90.0,90.0,90.0
1ef79522-4117-4df2-b16e-0372848b9359,A5--beta-Sn,oqmd-1215594,box,True,-3.6005194981215,-3.6005194981215,4.579978333979007,4.41364816269542,2.411717113716035,90.0,103.1739445387136,90.0
524eadfb-13b1-4bde-b8e6-1fd1ec1c252b,Ah--alpha-Po--sc,mp-568345,static,False,-3.3997992472656997,-3.3997992472656997,2.3170313314381095,2.3170313314381095,2.3170313314381095,90.0,90.0,90.0
6a489e9b-5dfa-4731-9743-0e4afcac4605,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.399799247265399,-3.399799247265399,2.3170313314381086,2.3170313314381086,2.3170313314381086,90.0,90.0,90.0
e83aca2b-e5ef-40b1-a4d2-57e8c727a881,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3997992472622998,-3.3997992472622998,2.31703133143399,2.31703133143399,2.31703133143399,90.0,90.0,90.0
5b7ec36d-2747-41f4-a6ac-c67d04c3504b,oqmd-1215950,oqmd-1215950,box,False,-3.17892703777575,-3.17892703777575,3.9734218566435007,4.314696001796623,4.01172713997844,90.0,119.25121164602395,90.0
5245ff55-8b48-44ff-88e6-7782be802021,A7--alpha-As,A7--alpha-As,box,False,-3.091343909454833,-3.091343909454833,3.3664475352667473,3.366447535266747,9.83838874866127,90.0,90.0,120.00000000000001
1dba107d-dce3-4f31-ab8f-e187d79f6157,A4--C--dc,oqmd-1215505,box,False,-2.7609966042036493,-2.7609966042036493,5.4575767322603355,5.4575767322603355,5.4575767322603355,90.0,90.0,90.0
fac89d66-0a30-490f-a8d8-d0f10e1c7444,A4--C--dc,A4--C--dc,static,False,-2.7609966038891245,-2.7609966038891245,5.4575767294916515,5.4575767294916515,5.4575767294916515,90.0,90.0,90.0
3fb2544e-dfa3-4724-a28c-55db7ae63be1,A4--C--dc,A4--C--dc,box,False,-2.7609966038805,-2.7609966038805,5.457576730884124,5.457576730884124,5.457576730884124,90.0,90.0,90.0
