calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4f477030-aff8-4223-8b18-dfc6039d0737,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.184163476784381,5.184163476784381,5.184163476784381,90.0,90.0,90.0,1e-06,positive,108.677,0.083,0.083,0.000,0.000,0.000,0.083,108.677,0.083,0.000,0.000,0.000,0.083,0.083,108.677,0.000,0.000,0.000,0.000,0.000,0.000,-15.345,0.000,0.000,0.000,0.000,0.000,0.000,-15.345,0.000,0.000,0.000,0.000,0.000,0.000,-15.345
d8cf267c-5c09-4eae-b43d-8cc52bcb3f90,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.654124448506113,4.654124448506113,4.654124448506113,90.0,90.0,90.0,1e-06,positive,425.324,87.845,87.845,-0.000,-0.000,-0.000,87.845,425.324,87.845,0.000,-0.000,0.000,87.845,87.845,425.324,-0.000,-0.000,-0.000,0.000,0.000,0.000,-38.292,-0.000,-0.000,0.000,0.000,0.000,-0.000,-38.292,-0.000,0.000,0.000,0.000,0.000,-0.000,-38.292
8b4d83da-5a36-4f0b-847f-8421036b8aba,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.8601406972482244,2.8601406972482244,2.8601406972482244,90.0,90.0,90.0,1e-08,negative,509.540,364.960,364.960,-0.000,0.000,-0.000,364.960,509.540,364.960,0.000,-0.000,0.000,364.960,364.960,509.540,0.000,0.000,-0.000,0.000,0.000,0.000,124.808,0.000,-0.000,0.000,0.000,0.000,0.000,124.808,-0.000,0.000,0.000,0.000,-0.000,0.000,124.808
8b4d83da-5a36-4f0b-847f-8421036b8aba,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.8601406972482244,2.8601406972482244,2.8601406972482244,90.0,90.0,90.0,1e-08,positive,509.540,364.960,364.960,-0.000,-0.000,0.000,364.960,509.540,364.960,0.000,-0.000,0.000,364.960,364.960,509.540,0.000,0.000,0.000,-0.000,-0.000,-0.000,124.808,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.808,0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.808
38f4392f-ede0-47aa-873f-6d3ce26151fc,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.8601406972482244,2.8601406972482244,2.8601406972482244,90.0,90.0,90.0,1e-07,negative,509.540,364.960,364.960,0.000,-0.000,-0.000,364.960,509.540,364.960,-0.000,0.000,0.000,364.960,364.960,509.540,0.000,0.000,-0.000,0.000,0.000,0.000,124.808,0.000,-0.000,0.000,0.000,0.000,0.000,124.808,-0.000,0.000,0.000,0.000,0.000,0.000,124.808
38f4392f-ede0-47aa-873f-6d3ce26151fc,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.8601406972482244,2.8601406972482244,2.8601406972482244,90.0,90.0,90.0,1e-07,positive,509.540,364.959,364.959,-0.000,-0.000,0.000,364.959,509.540,364.959,-0.000,-0.000,-0.000,364.959,364.959,509.540,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,124.808,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.808,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.808
7cd90a37-a0f1-44ec-85cf-607e20c75535,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.8601406972482244,2.8601406972482244,2.8601406972482244,90.0,90.0,90.0,1e-06,negative,509.543,364.961,364.961,0.000,-0.000,0.000,364.961,509.543,364.961,-0.000,0.000,-0.000,364.961,364.961,509.543,-0.000,-0.000,-0.000,0.000,0.000,0.000,124.808,0.000,-0.000,0.000,0.000,0.000,-0.000,124.808,-0.000,0.000,0.000,0.000,-0.000,0.000,124.808
7cd90a37-a0f1-44ec-85cf-607e20c75535,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.8601406972482244,2.8601406972482244,2.8601406972482244,90.0,90.0,90.0,1e-06,positive,509.537,364.958,364.958,0.000,-0.000,-0.000,364.958,509.537,364.958,-0.000,-0.000,0.000,364.958,364.958,509.537,0.000,0.000,0.000,-0.000,-0.000,-0.000,124.808,-0.000,0.000,-0.000,-0.000,-0.000,0.000,124.808,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.808
c8521161-01e3-434a-b92c-f49743c8726a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.4888299317024805,5.4888299317024805,5.4888299317024805,90.0,90.0,90.0,1e-08,negative,55.375,69.395,69.395,-0.000,-0.000,-0.000,69.395,55.375,69.395,-0.000,-0.000,-0.000,69.395,69.395,55.375,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.498,-0.000,0.000,-0.000,0.000,-0.000,-0.000,63.498,0.000,-0.000,0.000,0.000,-0.000,-0.000,63.498
c8521161-01e3-434a-b92c-f49743c8726a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.4888299317024805,5.4888299317024805,5.4888299317024805,90.0,90.0,90.0,1e-08,positive,55.375,69.395,69.395,0.000,0.000,0.000,69.395,55.375,69.395,0.000,0.000,0.000,69.395,69.395,55.375,0.000,0.000,0.000,0.000,0.000,0.000,8.351,0.000,0.000,0.000,0.000,0.000,0.000,8.351,0.000,0.000,0.000,0.000,0.000,0.000,8.351
082f0ca0-235e-4240-924f-c2325c17a8bd,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.4888299317024805,5.4888299317024805,5.4888299317024805,90.0,90.0,90.0,1e-07,negative,55.375,69.395,69.395,-0.000,-0.000,-0.000,69.395,55.375,69.395,-0.000,-0.000,-0.000,69.395,69.395,55.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.351,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.351,0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.351
082f0ca0-235e-4240-924f-c2325c17a8bd,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.4888299317024805,5.4888299317024805,5.4888299317024805,90.0,90.0,90.0,1e-07,positive,55.375,69.395,69.395,0.000,0.000,0.000,69.395,55.375,69.395,0.000,0.000,0.000,69.395,69.395,55.375,0.000,0.000,0.000,0.000,0.000,0.000,8.351,0.000,0.000,0.000,0.000,0.000,0.000,8.351,0.000,0.000,0.000,0.000,0.000,0.000,8.351
6391ebfc-64c8-4362-91e0-8b0668e8967d,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.4888299317024805,5.4888299317024805,5.4888299317024805,90.0,90.0,90.0,1e-06,negative,55.375,69.395,69.395,-0.000,-0.000,-0.000,69.395,55.375,69.395,-0.000,-0.000,-0.000,69.395,69.395,55.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.351,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.351,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.351
6391ebfc-64c8-4362-91e0-8b0668e8967d,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.4888299317024805,5.4888299317024805,5.4888299317024805,90.0,90.0,90.0,1e-06,positive,55.375,69.395,69.395,0.000,0.000,0.000,69.395,55.375,69.395,0.000,0.000,0.000,69.395,69.395,55.375,0.000,0.000,0.000,0.000,0.000,0.000,8.351,0.000,0.000,0.000,0.000,0.000,0.000,8.351,0.000,0.000,0.000,0.000,0.000,0.000,8.351
49ea058d-95cd-42f3-9bfa-4d052e308a02,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,mp-1226232,mp-1226232,2.584289171259271,2.5842891712592704,12.57797396042573,90.0,90.0,120.00000000000001,1e-08,negative,361.282,240.053,233.663,-36.500,0.000,0.000,240.053,361.282,233.663,36.500,-0.000,0.000,233.663,233.663,418.500,-0.000,0.000,0.000,-36.500,36.500,-0.000,35.894,-0.000,0.000,-0.000,-0.000,0.000,-0.000,35.894,-36.500,-0.000,-0.000,0.000,-0.000,-36.500,60.615
49ea058d-95cd-42f3-9bfa-4d052e308a02,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,mp-1226232,mp-1226232,2.584289171259271,2.5842891712592704,12.57797396042573,90.0,90.0,120.00000000000001,1e-08,positive,361.282,240.053,233.663,-36.500,-0.000,-0.000,240.053,361.282,233.663,36.500,0.000,-0.000,233.663,233.663,418.500,0.000,0.000,-0.000,-36.500,36.500,0.000,35.894,0.000,-0.000,0.000,0.000,0.000,0.000,35.894,-36.500,0.000,0.000,0.000,0.000,-36.500,60.615
a892f966-c13e-486e-9cd5-888f25ea1f18,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,mp-1226232,mp-1226232,2.584289171259271,2.5842891712592704,12.57797396042573,90.0,90.0,120.00000000000001,1e-07,negative,361.282,240.053,233.663,-36.500,-0.000,0.000,240.053,361.282,233.663,36.500,-0.000,0.000,233.663,233.663,418.500,0.000,-0.000,0.000,-36.500,36.500,-0.000,35.894,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.894,-36.500,-0.000,-0.000,-0.000,-0.000,-36.500,60.615
a892f966-c13e-486e-9cd5-888f25ea1f18,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,mp-1226232,mp-1226232,2.584289171259271,2.5842891712592704,12.57797396042573,90.0,90.0,120.00000000000001,1e-07,positive,361.282,240.053,233.663,-36.500,0.000,-0.000,240.053,361.282,233.663,36.500,0.000,-0.000,233.663,233.663,418.500,-0.000,0.000,-0.000,-36.500,36.500,0.000,35.894,-0.000,-0.000,0.000,0.000,0.000,0.000,35.894,-36.500,0.000,0.000,0.000,0.000,-36.500,60.615
9687de41-d983-42a7-9dc9-a6134c6f478a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,mp-1226232,mp-1226232,2.584289171259271,2.5842891712592704,12.57797396042573,90.0,90.0,120.00000000000001,1e-06,negative,361.282,240.055,233.665,-36.500,-0.000,0.000,240.055,361.282,233.665,36.501,0.000,0.000,233.666,233.666,418.502,-0.000,-0.000,0.000,-36.500,36.499,-0.001,35.894,0.000,0.000,-0.001,-0.000,-0.001,-0.000,35.894,-36.500,-0.001,-0.001,-0.000,-0.000,-36.500,60.615
9687de41-d983-42a7-9dc9-a6134c6f478a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,mp-1226232,mp-1226232,2.584289171259271,2.5842891712592704,12.57797396042573,90.0,90.0,120.00000000000001,1e-06,positive,361.282,240.050,233.660,-36.500,-0.000,-0.000,240.050,361.282,233.660,36.500,-0.000,-0.000,233.660,233.660,418.499,-0.000,0.000,-0.000,-36.500,36.501,0.001,35.894,0.000,-0.000,0.001,0.000,0.001,0.000,35.894,-36.500,0.001,0.001,0.000,0.000,-36.500,60.615
37d68787-f844-439a-96e8-df6a5ebd8cae,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,oqmd-1229037,oqmd-1229037,3.7560722322338407,3.7560722322338407,2.57079857934976,90.0,90.0,120.00000000000001,1e-08,negative,203.972,106.800,114.176,0.000,-0.000,-0.000,156.698,154.074,114.176,0.000,0.000,-0.000,114.176,114.176,252.647,0.000,0.000,0.000,0.000,-0.000,-0.000,48.690,0.000,0.000,-0.000,0.000,-0.000,0.000,48.690,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.312
3c38fac1-2cd9-449c-b923-dd7a9c4150c8,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,oqmd-1229037,oqmd-1229037,2.6171283700359176,2.6171283700359176,4.00856468533878,90.0,90.0,120.00000000000001,1e-08,negative,509.795,340.614,337.412,0.000,0.000,0.000,374.678,475.730,337.412,0.000,0.000,0.000,337.412,337.412,605.987,0.000,-0.000,0.000,0.000,0.000,0.000,57.284,-0.000,0.000,0.000,0.000,0.000,0.000,57.284,-0.000,-0.000,0.000,-0.000,0.000,0.000,84.591
37d68787-f844-439a-96e8-df6a5ebd8cae,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,oqmd-1229037,oqmd-1229037,3.7560722322338407,3.7560722322338407,2.57079857934976,90.0,90.0,120.00000000000001,1e-08,positive,154.074,156.698,114.176,-0.000,-0.000,0.000,106.800,203.972,114.176,-0.000,0.000,0.000,114.176,114.176,252.647,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.690,0.000,-0.000,0.000,0.000,0.000,-0.000,48.690,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.312
3c38fac1-2cd9-449c-b923-dd7a9c4150c8,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,oqmd-1229037,oqmd-1229037,2.6171283700359176,2.6171283700359176,4.00856468533878,90.0,90.0,120.00000000000001,1e-08,positive,509.795,340.614,337.412,0.000,-0.000,-0.000,374.678,475.730,337.412,-0.000,-0.000,-0.000,337.411,337.411,605.986,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.284,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,57.284,-0.000,0.000,-0.000,0.000,-0.000,-0.000,84.591
912ddfff-66d7-489d-b57c-5a6d80c427b7,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,oqmd-1229037,oqmd-1229037,3.7560722322338407,3.7560722322338407,2.57079857934976,90.0,90.0,120.00000000000001,1e-07,negative,154.074,156.698,114.176,0.000,0.000,0.000,106.800,203.972,114.176,0.000,-0.000,0.000,114.176,114.176,252.647,0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.690,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.690,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.586
ac278ca0-ed06-4d22-b508-2985d1fcf4b4,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,oqmd-1229037,oqmd-1229037,2.6171283700359176,2.6171283700359176,4.00856468533878,90.0,90.0,120.00000000000001,1e-07,negative,475.730,374.678,337.412,-0.000,-0.000,0.000,374.678,475.730,337.412,0.000,0.000,0.000,337.412,337.412,605.988,0.000,0.000,0.000,0.000,0.000,0.000,57.284,0.000,0.000,0.000,0.000,0.000,0.000,57.284,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.526
912ddfff-66d7-489d-b57c-5a6d80c427b7,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,oqmd-1229037,oqmd-1229037,3.7560722322338407,3.7560722322338407,2.57079857934976,90.0,90.0,120.00000000000001,1e-07,positive,203.972,106.800,114.176,-0.000,0.000,0.000,156.698,154.074,114.176,-0.000,-0.000,0.000,114.176,114.176,252.647,-0.000,0.000,0.000,0.000,0.000,0.000,48.690,-0.000,-0.000,0.000,0.000,0.000,-0.000,48.690,-0.000,0.000,0.000,0.000,-0.000,-0.000,48.586
