calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
016d2eed-e742-409d-863d-0ab90743218e,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.591590288164954,5.591590288164954,5.591590288164954,90.0,90.0,90.0,1e-06,negative,520.225,438.937,438.937,0.000,0.000,-0.000,438.937,520.225,438.937,0.000,0.000,0.000,438.937,438.937,520.225,0.000,0.000,-0.000,0.000,0.000,0.000,143.111,0.000,-0.000,0.000,0.000,0.000,0.000,143.111,0.000,0.000,0.000,0.000,0.000,0.000,143.111
016d2eed-e742-409d-863d-0ab90743218e,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.591590288164954,5.591590288164954,5.591590288164954,90.0,90.0,90.0,1e-06,positive,520.206,438.917,438.917,0.000,0.000,0.000,438.917,520.206,438.917,0.000,0.000,-0.000,438.917,438.917,520.206,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,143.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,143.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,143.111
12c57e61-eded-40bc-b6dd-b5eeb22c3e3c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.651697720248858,3.651697720248858,3.651697720248858,90.0,90.0,90.0,1e-08,negative,297.072,275.538,275.538,0.000,0.000,0.000,275.538,297.072,275.538,0.000,0.000,0.000,275.538,275.538,297.072,-0.000,0.000,0.000,-0.000,-0.000,0.000,82.082,0.000,0.000,-0.000,-0.000,0.000,0.000,82.082,0.000,-0.000,0.000,-0.000,0.000,0.000,82.082
12c57e61-eded-40bc-b6dd-b5eeb22c3e3c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.651697720248858,3.651697720248858,3.651697720248858,90.0,90.0,90.0,1e-08,positive,297.073,275.538,275.538,0.000,-0.000,-0.000,275.538,297.073,275.538,-0.000,0.000,-0.000,275.538,275.538,297.073,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.082,-0.000,-0.000,0.000,0.000,-0.000,0.000,82.082,-0.000,0.000,0.000,0.000,0.000,-0.000,82.082
724aafe7-c4c4-49e9-9558-11dc639bcf20,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.651697720248858,3.651697720248858,3.651697720248858,90.0,90.0,90.0,1e-07,negative,297.072,275.538,275.538,0.000,0.000,0.000,275.538,297.072,275.538,0.000,0.000,0.000,275.538,275.538,297.072,-0.000,0.000,0.000,-0.000,-0.000,0.000,82.082,0.000,0.000,-0.000,-0.000,0.000,-0.000,82.082,0.000,-0.000,0.000,-0.000,0.000,0.000,82.082
724aafe7-c4c4-49e9-9558-11dc639bcf20,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.651697720248858,3.651697720248858,3.651697720248858,90.0,90.0,90.0,1e-07,positive,297.073,275.538,275.538,0.000,-0.000,-0.000,275.538,297.073,275.538,-0.000,-0.000,-0.000,275.538,275.538,297.073,0.000,-0.000,-0.000,0.000,0.000,-0.000,82.082,-0.000,-0.000,0.000,0.000,-0.000,-0.000,82.082,-0.000,0.000,-0.000,0.000,0.000,-0.000,82.082
0bd5a57b-a5cc-46b5-b870-a4b16f65957f,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.651697720248858,3.651697720248858,3.651697720248858,90.0,90.0,90.0,1e-06,negative,297.070,275.537,275.537,-0.000,0.000,0.000,275.537,297.070,275.537,-0.000,0.000,0.000,275.537,275.537,297.070,-0.000,0.000,0.000,-0.000,-0.000,0.000,82.082,0.000,0.000,-0.000,-0.000,0.000,0.000,82.082,0.000,-0.000,0.000,-0.000,0.000,0.000,82.082
0bd5a57b-a5cc-46b5-b870-a4b16f65957f,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.651697720248858,3.651697720248858,3.651697720248858,90.0,90.0,90.0,1e-06,positive,297.075,275.539,275.539,-0.000,-0.000,-0.000,275.539,297.075,275.539,0.000,-0.000,-0.000,275.539,275.539,297.075,-0.000,-0.000,-0.000,0.000,0.000,-0.000,82.082,-0.000,-0.000,0.000,0.000,-0.000,-0.000,82.082,-0.000,0.000,-0.000,0.000,-0.000,-0.000,82.082
99aade2a-4d4c-41f7-9c6b-0f622c8a155c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.811560413208885,3.811560413208885,6.58775059349576,90.0,90.0,90.0,1e-08,negative,389.803,200.370,239.288,0.000,-0.000,-0.000,200.370,389.803,239.288,-0.000,0.000,0.000,239.288,239.288,252.553,-0.000,0.000,0.000,0.000,0.000,0.000,107.819,0.000,0.000,0.000,0.000,0.000,0.000,107.819,-0.000,0.000,0.000,0.000,0.000,0.000,68.131
99aade2a-4d4c-41f7-9c6b-0f622c8a155c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.811560413208885,3.811560413208885,6.58775059349576,90.0,90.0,90.0,1e-08,positive,390.114,200.060,239.288,-0.000,-0.000,0.000,200.060,390.114,239.288,-0.000,-0.000,0.000,239.288,239.288,252.553,0.000,-0.000,0.000,0.000,0.000,-0.000,107.819,-0.000,0.000,-0.000,-0.000,-0.000,0.000,107.819,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.131
6aea08f8-3f03-4dbb-a5cc-134bc9edc3d9,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.811560413208885,3.811560413208885,6.58775059349576,90.0,90.0,90.0,1e-07,negative,390.113,200.059,239.288,0.000,0.000,-0.000,200.059,390.113,239.288,0.000,0.000,0.000,239.288,239.288,252.552,-0.000,-0.000,0.000,0.000,-0.000,0.000,107.819,0.000,0.000,-0.000,0.000,0.000,0.000,107.819,-0.000,0.000,0.000,-0.000,0.000,0.000,68.131
6aea08f8-3f03-4dbb-a5cc-134bc9edc3d9,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.811560413208885,3.811560413208885,6.58775059349576,90.0,90.0,90.0,1e-07,positive,390.114,200.060,239.288,0.000,-0.000,0.000,200.060,390.114,239.288,-0.000,-0.000,-0.000,239.288,239.288,252.553,0.000,-0.000,0.000,-0.000,0.000,-0.000,107.819,-0.000,0.000,0.000,-0.000,-0.000,-0.000,107.819,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.131
0e60ed9c-ba8c-492c-a911-d7943af9a4fa,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.811560413208885,3.811560413208885,6.58775059349576,90.0,90.0,90.0,1e-06,negative,390.111,200.058,239.286,0.000,0.000,0.000,200.058,390.111,239.286,0.000,0.000,-0.000,239.286,239.286,252.551,0.000,0.000,0.000,0.000,-0.000,0.000,107.819,0.000,0.000,-0.000,0.000,0.000,0.000,107.819,-0.000,0.000,0.000,-0.000,0.000,0.000,68.131
0e60ed9c-ba8c-492c-a911-d7943af9a4fa,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.811560413208885,3.811560413208885,6.58775059349576,90.0,90.0,90.0,1e-06,positive,390.117,200.062,239.290,-0.000,-0.000,0.000,200.062,390.117,239.290,-0.000,-0.000,0.000,239.290,239.290,252.554,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,107.819,-0.000,0.000,0.000,-0.000,-0.000,-0.000,107.819,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.131
59471d38-987c-49b2-98e9-361c883fd23a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.500822524163687,2.500822524163687,24.603907056830437,90.0,90.0,120.00000000000001,1e-08,negative,409.748,326.052,307.916,52.979,-0.000,0.000,325.509,408.946,306.886,-53.743,0.000,-0.000,307.647,307.647,498.711,-0.000,-0.000,-0.000,59.112,-59.112,0.000,-19.049,0.000,0.000,0.000,0.000,0.000,-0.000,17.131,52.979,0.000,0.000,0.000,-0.000,59.112,40.808
59471d38-987c-49b2-98e9-361c883fd23a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.500822524163687,2.500822524163687,24.603907056830437,90.0,90.0,120.00000000000001,1e-08,positive,408.946,325.509,306.885,53.743,-0.000,0.000,326.052,409.748,307.916,-52.979,0.000,0.000,307.647,307.647,498.711,0.000,-0.000,-0.000,59.112,-59.112,-0.000,-19.049,-0.000,0.000,-0.000,-0.000,-0.000,0.000,17.131,52.979,-0.000,-0.000,-0.000,0.000,59.112,40.808
d8827c55-90e9-405d-92cc-02017a51ad83,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.500822524163687,2.500822524163687,24.603907056830437,90.0,90.0,120.00000000000001,1e-07,negative,409.749,326.052,307.916,52.979,0.000,-0.000,326.052,409.749,307.916,-52.979,0.000,-0.000,307.647,307.647,498.711,-0.000,0.000,-0.000,59.112,-59.112,-0.000,-19.049,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.131,52.979,-0.000,-0.000,0.000,0.000,52.979,41.848
d8827c55-90e9-405d-92cc-02017a51ad83,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.500822524163687,2.500822524163687,24.603907056830437,90.0,90.0,120.00000000000001,1e-07,positive,408.945,325.508,306.885,53.743,-0.000,-0.000,326.516,408.132,307.034,-59.112,-0.000,0.000,308.528,308.528,500.061,0.000,-0.000,0.000,59.112,-59.112,0.000,-19.049,0.000,-0.000,0.000,0.000,0.000,-0.000,17.131,52.979,0.000,0.000,-0.000,-0.000,52.979,41.848
cc22d9c1-a606-40e6-9238-ac08d6d29606,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.500822524163687,2.500822524163687,24.603907056830437,90.0,90.0,120.00000000000001,1e-06,negative,409.754,326.058,307.921,52.979,0.000,0.000,326.058,409.754,307.921,-52.979,0.000,-0.000,308.534,308.534,500.067,0.000,-0.000,-0.000,52.979,-52.979,-0.000,17.131,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.049,59.112,-0.000,-0.000,-0.000,0.000,52.979,41.848
cc22d9c1-a606-40e6-9238-ac08d6d29606,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.500822524163687,2.500822524163687,24.603907056830437,90.0,90.0,120.00000000000001,1e-06,positive,409.742,326.045,307.910,52.978,-0.000,-0.000,325.503,408.940,306.880,-53.742,-0.000,-0.000,308.523,308.523,500.057,0.000,-0.000,-0.000,52.979,-52.979,0.000,17.131,-0.000,0.000,0.000,0.000,0.000,-0.000,-19.049,59.112,0.000,0.000,0.000,-0.000,52.979,41.848
b4395920-2a10-4095-9012-971128d3ed2a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,oqmd-299290,oqmd-299290,3.4139801015516054,3.4139801015516054,7.561179232607531,90.0,90.0,90.0,1e-08,negative,263.866,296.081,265.934,-0.000,-0.000,-0.000,296.081,263.866,265.934,-0.000,-0.000,0.000,265.934,265.934,435.461,-0.000,0.000,-0.000,0.000,0.000,0.000,109.165,0.000,0.000,-0.000,0.000,0.000,0.000,109.165,0.000,0.000,0.000,0.000,0.000,-0.000,130.111
b4395920-2a10-4095-9012-971128d3ed2a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,oqmd-299290,oqmd-299290,3.4139801015516054,3.4139801015516054,7.561179232607531,90.0,90.0,90.0,1e-08,positive,263.108,296.838,265.933,-0.000,-0.000,0.000,296.838,263.108,265.933,-0.000,-0.000,0.000,265.933,265.933,435.461,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,109.165,0.000,0.000,0.000,-0.000,-0.000,-0.000,109.165,-0.000,0.000,-0.000,-0.000,0.000,-0.000,130.111
8d354cc5-394c-48b6-9572-c9bc7fa60968,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,oqmd-299290,oqmd-299290,3.4139801015516054,3.4139801015516054,7.561179232607531,90.0,90.0,90.0,1e-07,negative,263.867,296.082,265.935,-0.000,-0.000,-0.000,296.082,263.867,265.935,-0.000,-0.000,-0.000,265.935,265.935,435.462,0.000,0.000,-0.000,0.000,0.000,-0.000,109.165,-0.000,0.000,0.000,0.000,-0.000,-0.000,109.165,-0.000,0.000,0.000,0.000,0.000,-0.000,130.111
8d354cc5-394c-48b6-9572-c9bc7fa60968,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,oqmd-299290,oqmd-299290,3.4139801015516054,3.4139801015516054,7.561179232607531,90.0,90.0,90.0,1e-07,positive,263.107,296.836,265.932,-0.000,-0.000,0.000,296.836,263.107,265.932,-0.000,0.000,0.000,265.932,265.932,435.460,-0.000,0.000,0.000,-0.000,-0.000,0.000,109.165,0.000,-0.000,-0.000,-0.000,0.000,0.000,109.165,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,130.111
1b816f56-8dc6-47b7-8875-254c6dc60ea9,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,oqmd-299290,oqmd-299290,3.4139801015516054,3.4139801015516054,7.561179232607531,90.0,90.0,90.0,1e-06,negative,263.122,296.850,265.945,0.000,-0.000,0.000,296.850,263.122,265.945,0.000,0.000,-0.000,265.944,265.944,435.470,0.000,0.000,-0.000,0.000,0.000,-0.000,109.165,0.000,-0.000,0.000,0.000,-0.000,0.000,109.165,-0.000,0.001,0.001,0.000,-0.000,0.000,130.111
1b816f56-8dc6-47b7-8875-254c6dc60ea9,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,oqmd-299290,oqmd-299290,3.4139801015516054,3.4139801015516054,7.561179232607531,90.0,90.0,90.0,1e-06,positive,263.852,296.069,265.922,-0.000,0.000,-0.000,296.069,263.852,265.922,0.000,0.000,0.000,265.923,265.923,435.452,0.000,0.000,-0.000,-0.000,-0.000,0.000,109.165,0.000,0.000,-0.000,-0.000,0.000,0.000,109.165,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,130.111
b4398258-a677-4369-973f-e958cd2b59a1,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.043734873371795,5.043734873371795,4.0119662249420305,90.0,90.0,120.00000000000001,1e-08,negative,325.339,296.975,283.863,-0.000,-0.000,-0.000,275.549,383.163,285.676,-0.000,-0.000,0.000,283.881,283.881,586.478,-0.000,-0.000,-0.000,-2.349,-2.349,-0.234,62.511,-0.000,-0.000,-0.000,0.000,0.000,-0.000,62.769,0.000,0.000,0.000,0.000,-0.000,-0.000,53.807
78ec6786-5e75-4865-9d84-da410407cea4,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.052231666836977,5.052231666836976,4.0039266821787,90.0,90.0,120.00000000000001,1e-08,negative,357.764,249.538,261.319,0.000,-0.000,0.000,293.737,279.065,261.741,0.000,-0.000,-0.000,261.437,261.437,564.928,0.000,0.000,0.000,-0.000,-0.000,0.000,63.798,0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.110,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-173.003
