calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
85d2577b-aff6-4d1f-8be2-eff1b37fdfc2,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.676067678485118,4.676067678485118,4.676067678485118,90.0,90.0,90.0,1e-06,negative,229.228,87.433,87.433,-0.000,0.000,-0.000,87.433,229.228,87.433,0.000,0.000,-0.000,87.433,87.433,229.228,0.000,0.000,-0.000,-0.000,-0.001,-0.001,76.383,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,76.383,-0.000,-0.001,-0.001,-0.000,0.000,0.000,76.383
85d2577b-aff6-4d1f-8be2-eff1b37fdfc2,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.676067678485118,4.676067678485118,4.676067678485118,90.0,90.0,90.0,1e-06,positive,229.232,87.433,87.433,0.000,0.000,0.000,87.433,229.232,87.433,-0.000,0.000,-0.000,87.433,87.433,229.232,-0.000,-0.000,0.000,0.000,0.001,0.001,76.383,-0.000,0.000,0.001,0.000,0.001,0.000,76.383,0.000,0.001,0.001,0.000,0.000,-0.000,76.383
14df7c29-5043-4c4c-bece-444446f36a7c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.647348113626467,2.647348113626467,2.647348113626467,90.0,90.0,90.0,1e-08,negative,579.717,272.406,272.406,0.000,0.000,0.000,272.406,579.717,272.406,0.000,0.000,0.000,272.406,272.406,579.717,-0.000,-0.000,0.000,0.000,0.000,0.000,266.042,0.000,0.000,0.000,0.000,0.000,0.000,266.042,0.000,0.000,0.000,0.000,0.000,-0.000,266.042
b1d823a4-6418-4d4b-ad72-d84dee8abed0,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A2--W--bcc,oqmd-8568,2.8169554814468003,2.8169554814468003,2.8169554814468003,90.0,90.0,90.0,1e-08,negative,-81.847,112.338,112.338,-0.000,-0.000,0.000,112.338,-81.847,112.338,-0.000,-0.000,0.000,112.338,112.338,-81.847,0.000,-0.000,0.000,0.000,0.000,0.000,40.286,-0.000,0.000,0.000,0.000,0.000,-0.000,40.286,0.000,0.000,0.000,0.000,-0.000,-0.000,40.286
14df7c29-5043-4c4c-bece-444446f36a7c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.647348113626467,2.647348113626467,2.647348113626467,90.0,90.0,90.0,1e-08,positive,579.717,272.406,272.406,-0.000,0.000,-0.000,272.406,579.717,272.406,0.000,0.000,-0.000,272.406,272.406,579.717,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,266.042,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,266.042,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,266.042
b1d823a4-6418-4d4b-ad72-d84dee8abed0,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A2--W--bcc,oqmd-8568,2.8169554814468003,2.8169554814468003,2.8169554814468003,90.0,90.0,90.0,1e-08,positive,-81.847,112.338,112.338,0.000,0.000,-0.000,112.338,-81.847,112.338,0.000,0.000,0.000,112.338,112.338,-81.847,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.286,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.286,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.286
d69a4a02-8d8a-4704-b5a3-4cc03471509e,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.647348113626467,2.647348113626467,2.647348113626467,90.0,90.0,90.0,1e-07,negative,579.718,272.408,272.408,-0.000,0.000,0.000,272.408,579.718,272.408,0.000,0.000,0.000,272.408,272.408,579.718,0.000,0.000,0.000,0.000,0.000,0.000,266.042,-0.000,0.000,0.000,0.000,0.000,-0.000,266.042,0.000,0.000,0.000,0.000,0.000,0.000,266.042
8b41577b-1eee-481d-99d0-04f002571479,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A2--W--bcc,oqmd-8568,2.8169554814468003,2.8169554814468003,2.8169554814468003,90.0,90.0,90.0,1e-07,negative,-81.847,112.338,112.338,-0.000,-0.000,0.000,112.338,-81.847,112.338,-0.000,-0.000,0.000,112.338,112.338,-81.847,0.000,-0.000,0.000,0.000,0.000,0.000,40.286,-0.000,0.000,0.000,0.000,0.000,-0.000,40.286,0.000,0.000,0.000,0.000,-0.000,-0.000,40.286
d69a4a02-8d8a-4704-b5a3-4cc03471509e,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.647348113626467,2.647348113626467,2.647348113626467,90.0,90.0,90.0,1e-07,positive,579.716,272.405,272.405,0.000,-0.000,-0.000,272.405,579.716,272.405,-0.000,-0.000,-0.000,272.405,272.405,579.716,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,266.042,0.000,-0.000,-0.000,-0.000,-0.000,0.000,266.042,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,266.042
8b41577b-1eee-481d-99d0-04f002571479,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A2--W--bcc,oqmd-8568,2.8169554814468003,2.8169554814468003,2.8169554814468003,90.0,90.0,90.0,1e-07,positive,-81.847,112.338,112.338,0.000,0.000,-0.000,112.338,-81.847,112.338,0.000,0.000,-0.000,112.338,112.338,-81.847,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.286,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.286,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.286
2ed8f841-35ed-4e0a-bc74-562acddab7f3,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.647348113626467,2.647348113626467,2.647348113626467,90.0,90.0,90.0,1e-06,negative,579.727,272.421,272.421,0.000,0.000,0.000,272.421,579.727,272.421,-0.000,0.000,0.000,272.421,272.421,579.727,0.000,0.000,0.000,0.001,0.000,0.001,266.042,-0.000,-0.000,0.000,0.001,0.001,0.000,266.042,0.000,0.000,0.001,0.001,-0.000,0.000,266.042
7e603d94-3880-4804-be9d-8b1d059faaec,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A2--W--bcc,oqmd-8568,2.8169554814468003,2.8169554814468003,2.8169554814468003,90.0,90.0,90.0,1e-06,negative,-81.844,112.339,112.339,-0.000,-0.000,0.000,112.339,-81.844,112.339,-0.000,-0.000,0.000,112.339,112.339,-81.844,-0.000,-0.000,0.000,0.001,0.001,0.001,40.286,-0.000,0.000,0.001,0.001,0.001,0.000,40.286,0.000,0.001,0.001,0.001,-0.000,-0.000,40.286
2ed8f841-35ed-4e0a-bc74-562acddab7f3,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.647348113626467,2.647348113626467,2.647348113626467,90.0,90.0,90.0,1e-06,positive,579.707,272.391,272.391,-0.000,-0.000,-0.000,272.391,579.707,272.391,-0.000,-0.000,-0.000,272.391,272.391,579.707,0.000,0.000,-0.000,-0.001,-0.000,-0.001,266.042,0.000,-0.000,-0.000,-0.001,-0.001,0.000,266.042,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,266.042
7e603d94-3880-4804-be9d-8b1d059faaec,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A2--W--bcc,oqmd-8568,2.8169554814468003,2.8169554814468003,2.8169554814468003,90.0,90.0,90.0,1e-06,positive,-81.850,112.338,112.338,0.000,0.000,-0.000,112.338,-81.850,112.338,0.000,0.000,-0.000,112.338,112.338,-81.850,0.000,0.000,-0.000,-0.001,-0.001,-0.001,40.286,0.000,0.000,-0.001,-0.001,-0.001,0.000,40.286,-0.000,-0.001,-0.001,-0.001,0.000,0.000,40.286
7d30d787-af17-42c6-b76c-27253565bf51,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563942631424,2.5021563942631424,8.32291124578591,90.0,90.0,120.00000000000001,1e-08,negative,407.884,187.527,158.124,-0.000,0.000,-0.000,211.985,383.427,158.124,0.000,0.000,-0.000,158.124,158.124,384.041,0.000,-0.000,-0.000,-0.000,0.000,-0.000,81.186,-0.000,-0.000,0.000,0.000,-0.000,-0.000,81.186,-0.000,0.000,0.000,0.000,0.000,0.000,85.721
7d30d787-af17-42c6-b76c-27253565bf51,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563942631424,2.5021563942631424,8.32291124578591,90.0,90.0,120.00000000000001,1e-08,positive,407.884,187.527,158.124,-0.000,0.000,0.000,211.985,383.427,158.124,-0.000,-0.000,-0.000,158.124,158.124,384.041,-0.000,0.000,0.000,0.000,-0.000,0.000,81.186,-0.000,0.000,-0.000,-0.000,0.000,0.000,81.186,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.721
f897c0c6-549f-45f5-9a72-a020fa4d40ca,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563942631424,2.5021563942631424,8.32291124578591,90.0,90.0,120.00000000000001,1e-07,negative,383.428,211.985,158.124,0.000,-0.000,0.000,211.985,383.428,158.124,0.000,0.000,0.000,158.124,158.124,384.041,0.000,0.000,-0.000,0.000,0.000,0.000,81.186,-0.000,-0.000,0.000,0.000,0.000,-0.000,81.186,0.000,0.000,0.000,0.000,-0.000,0.000,85.721
f897c0c6-549f-45f5-9a72-a020fa4d40ca,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563942631424,2.5021563942631424,8.32291124578591,90.0,90.0,120.00000000000001,1e-07,positive,407.884,187.527,158.124,0.000,-0.000,0.000,211.985,383.426,158.124,-0.000,-0.000,0.000,158.124,158.124,384.041,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,81.186,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.186,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.721
ceaf4483-239c-4b4c-a5f8-edfcaadcf94c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563942631424,2.5021563942631424,8.32291124578591,90.0,90.0,120.00000000000001,1e-06,negative,407.889,187.528,158.124,-0.000,-0.000,0.000,211.985,383.433,158.125,0.000,-0.000,-0.000,158.124,158.124,384.041,0.000,0.000,0.000,0.000,0.000,0.000,81.186,0.000,0.000,0.000,0.000,0.000,0.000,81.186,0.000,0.001,0.001,0.000,0.000,0.000,85.721
ceaf4483-239c-4b4c-a5f8-edfcaadcf94c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563942631424,2.5021563942631424,8.32291124578591,90.0,90.0,120.00000000000001,1e-06,positive,407.879,187.527,158.123,0.000,0.000,0.000,211.984,383.421,158.123,0.000,0.000,-0.000,158.124,158.124,384.042,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,81.186,-0.000,0.000,-0.000,-0.000,-0.000,0.000,81.186,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,85.721
a579367e-9f2c-409e-965e-9c71a61b454f,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4961441963306843,2.4961441963306843,4.21077476581835,90.0,90.0,120.00000000000001,1e-08,negative,430.987,196.806,185.113,-0.000,-0.000,-0.000,196.806,430.987,185.113,0.000,-0.000,-0.000,185.113,185.113,511.570,0.000,0.000,0.000,-0.000,-0.000,-0.000,106.182,-0.000,0.000,0.000,-0.000,-0.000,-0.000,106.182,-0.000,0.000,0.000,-0.000,0.000,-0.000,74.005
a579367e-9f2c-409e-965e-9c71a61b454f,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4961441963306843,2.4961441963306843,4.21077476581835,90.0,90.0,120.00000000000001,1e-08,positive,430.987,196.806,185.113,0.000,0.000,-0.000,196.806,430.987,185.113,0.000,0.000,0.000,185.113,185.113,511.570,-0.000,0.000,-0.000,0.000,0.000,0.000,106.182,0.000,-0.000,-0.000,0.000,0.000,-0.000,106.182,0.000,-0.000,-0.000,0.000,0.000,0.000,74.005
b39b503e-d923-42a2-be30-79fd0fa3efca,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4961441963306843,2.4961441963306843,4.21077476581835,90.0,90.0,120.00000000000001,1e-07,negative,387.901,239.892,185.114,0.000,-0.000,-0.000,239.891,387.902,185.114,0.000,-0.000,0.000,185.114,185.114,511.570,-0.000,-0.000,-0.000,-0.000,0.000,0.000,106.182,-0.000,0.000,0.000,-0.000,0.000,0.000,106.182,-0.000,0.000,0.000,0.000,-0.000,-0.000,74.005
b39b503e-d923-42a2-be30-79fd0fa3efca,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4961441963306843,2.4961441963306843,4.21077476581835,90.0,90.0,120.00000000000001,1e-07,positive,430.986,196.806,185.113,0.000,0.000,-0.000,239.891,387.900,185.113,0.000,0.000,-0.000,185.113,185.113,511.570,0.000,0.000,-0.000,0.000,-0.000,-0.000,106.182,0.000,-0.000,-0.000,0.000,-0.000,-0.000,106.182,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.005
9675afe0-1b04-4b64-8ab0-a7271f4f8802,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4961441963306843,2.4961441963306843,4.21077476581835,90.0,90.0,120.00000000000001,1e-06,negative,387.907,239.893,185.114,0.000,-0.000,-0.000,196.807,430.991,185.114,-0.000,-0.000,-0.000,185.114,185.114,511.570,0.000,-0.000,0.000,-0.000,0.000,0.000,106.182,-0.000,-0.000,0.000,-0.000,0.000,0.000,106.182,0.000,0.001,0.001,0.000,-0.000,-0.000,74.005
9675afe0-1b04-4b64-8ab0-a7271f4f8802,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4961441963306843,2.4961441963306843,4.21077476581835,90.0,90.0,120.00000000000001,1e-06,positive,430.981,196.805,185.113,-0.000,0.000,0.000,239.891,387.894,185.113,-0.000,0.000,0.000,185.113,185.113,511.570,0.000,0.000,-0.000,0.000,-0.000,-0.000,106.182,0.000,-0.000,-0.000,0.000,-0.000,0.000,106.182,-0.000,-0.001,-0.001,-0.000,0.000,0.000,74.005
d87398dd-6813-45a7-94bf-009756b82595,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.4575767294916515,5.4575767294916515,5.4575767294916515,90.0,90.0,90.0,1e-08,negative,32.150,45.338,45.338,0.000,0.000,0.000,45.338,32.150,45.338,0.000,0.000,0.000,45.338,45.338,32.150,0.000,0.000,0.000,0.000,0.000,0.000,32.971,0.000,0.000,0.000,0.000,0.000,0.000,32.971,0.000,0.000,0.000,0.000,0.000,0.000,32.971
d87398dd-6813-45a7-94bf-009756b82595,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.4575767294916515,5.4575767294916515,5.4575767294916515,90.0,90.0,90.0,1e-08,positive,32.150,45.338,45.338,-0.000,-0.000,-0.000,45.338,32.150,45.338,-0.000,-0.000,-0.000,45.338,45.338,32.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.971,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.971,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.971
