calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
08325a53-191c-4948-8a23-3d4b9f00c70a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.61049632376636,5.61049632376636,5.61049632376636,90.0,90.0,90.0,1e-07,negative,879.405,410.242,410.242,-0.000,-0.000,-0.000,410.242,879.405,410.242,-0.000,0.000,-0.000,410.242,410.242,879.405,-0.000,0.000,-0.000,0.000,0.000,0.000,146.861,-0.000,-0.000,0.000,0.000,0.000,-0.000,146.861,-0.000,0.000,0.000,0.000,0.000,0.000,146.861
0be525b2-c1ba-4964-824c-8de1d007dfc8,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,6.08378952759053,6.08378952759053,6.08378952759053,90.0,90.0,90.0,1e-07,negative,105.865,172.754,172.754,0.000,-0.000,-0.000,172.754,105.865,172.754,0.000,-0.000,-0.000,172.754,172.754,105.865,0.000,-0.000,0.000,-0.000,-0.000,-0.000,110.515,-0.000,0.000,-0.000,-0.000,-0.000,0.000,110.515,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.515
08325a53-191c-4948-8a23-3d4b9f00c70a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.61049632376636,5.61049632376636,5.61049632376636,90.0,90.0,90.0,1e-07,positive,879.406,410.241,410.241,0.000,-0.000,0.000,410.241,879.406,410.241,0.000,-0.000,0.000,410.241,410.241,879.406,0.000,-0.000,0.000,-0.000,-0.000,-0.000,146.861,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,146.861,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,146.861
0be525b2-c1ba-4964-824c-8de1d007dfc8,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,6.08378952759053,6.08378952759053,6.08378952759053,90.0,90.0,90.0,1e-07,positive,105.867,172.754,172.754,0.000,0.000,-0.000,172.754,105.867,172.754,0.000,0.000,-0.000,172.754,172.754,105.867,0.000,0.000,-0.000,0.000,0.000,0.000,110.515,0.000,0.000,0.000,0.000,0.000,0.000,110.515,0.000,0.000,0.000,0.000,0.000,0.000,110.515
8f23ceff-d6f9-4bd3-bf02-b321001b95cd,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.61049632376636,5.61049632376636,5.61049632376636,90.0,90.0,90.0,1e-06,negative,879.403,410.245,410.245,-0.000,0.000,-0.000,410.245,879.403,410.245,-0.000,0.000,-0.000,410.245,410.245,879.403,-0.000,0.000,-0.000,0.001,0.001,0.001,134.251,0.000,-0.000,0.001,0.001,0.001,-0.000,134.251,0.000,0.001,0.001,0.001,0.000,0.000,134.251
09b998ac-b041-48b8-bd81-e22690179fd3,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,6.08378952759053,6.08378952759053,6.08378952759053,90.0,90.0,90.0,1e-06,negative,105.857,172.754,172.754,-0.000,-0.000,0.000,172.754,105.857,172.754,-0.000,-0.000,0.000,172.754,172.754,105.857,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,110.515,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,110.515,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,110.515
8f23ceff-d6f9-4bd3-bf02-b321001b95cd,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.61049632376636,5.61049632376636,5.61049632376636,90.0,90.0,90.0,1e-06,positive,879.408,410.237,410.237,0.000,-0.000,0.000,410.237,879.408,410.237,0.000,0.000,0.000,410.237,410.237,879.408,0.000,-0.000,0.000,-0.001,-0.001,-0.001,134.251,0.000,0.000,-0.001,-0.001,-0.001,0.000,134.251,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,134.251
09b998ac-b041-48b8-bd81-e22690179fd3,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,6.08378952759053,6.08378952759053,6.08378952759053,90.0,90.0,90.0,1e-06,positive,105.874,172.755,172.755,0.000,0.000,-0.000,172.755,105.874,172.755,0.000,0.000,0.000,172.755,172.755,105.874,-0.000,0.000,-0.000,0.000,0.001,0.001,110.515,0.000,-0.000,0.001,0.000,0.001,0.000,110.515,0.000,0.001,0.001,0.000,0.000,0.000,110.515
e0bed624-1f54-4c73-ae5d-17e63f19628b,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.761395951147678,3.761395951147678,3.761395951147678,90.0,90.0,90.0,1e-08,negative,673.729,370.479,370.479,0.000,-0.000,-0.000,370.479,673.729,370.479,-0.000,0.000,-0.000,370.479,370.479,673.729,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,275.016,0.000,-0.000,-0.000,-0.000,-0.000,0.000,275.016,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,275.016
e0bed624-1f54-4c73-ae5d-17e63f19628b,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.761395951147678,3.761395951147678,3.761395951147678,90.0,90.0,90.0,1e-08,positive,673.729,370.479,370.479,0.000,0.000,0.000,370.479,673.729,370.479,0.000,0.000,0.000,370.479,370.479,673.729,0.000,0.000,0.000,0.000,0.000,0.000,275.016,-0.000,0.000,0.000,0.000,0.000,-0.000,275.016,0.000,0.000,0.000,0.000,-0.000,0.000,275.016
f3258cca-24f2-40be-a7d2-743db0e5c48a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.761395951147678,3.761395951147678,3.761395951147678,90.0,90.0,90.0,1e-07,negative,673.729,370.479,370.479,0.000,-0.000,-0.000,370.479,673.729,370.479,0.000,-0.000,-0.000,370.479,370.479,673.729,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,275.016,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,275.016,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,275.016
f3258cca-24f2-40be-a7d2-743db0e5c48a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.761395951147678,3.761395951147678,3.761395951147678,90.0,90.0,90.0,1e-07,positive,673.730,370.479,370.479,0.000,-0.000,0.000,370.479,673.730,370.479,-0.000,0.000,0.000,370.479,370.479,673.730,0.000,0.000,0.000,0.000,0.000,0.000,275.016,-0.000,0.000,0.000,0.000,0.000,0.000,275.016,0.000,0.000,0.000,0.000,-0.000,0.000,275.016
a3617abd-8704-4201-a5b2-1b64291197a0,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.761395951147678,3.761395951147678,3.761395951147678,90.0,90.0,90.0,1e-06,negative,673.727,370.479,370.479,0.000,0.000,-0.000,370.479,673.727,370.479,-0.000,0.000,-0.000,370.479,370.479,673.727,0.000,0.000,-0.000,-0.001,-0.001,-0.001,275.016,0.000,-0.000,-0.001,-0.001,-0.001,0.000,275.016,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,275.016
a3617abd-8704-4201-a5b2-1b64291197a0,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.761395951147678,3.761395951147678,3.761395951147678,90.0,90.0,90.0,1e-06,positive,673.732,370.479,370.479,-0.000,-0.000,0.000,370.479,673.732,370.479,0.000,-0.000,0.000,370.479,370.479,673.732,-0.000,0.000,0.000,0.001,0.001,0.001,275.016,-0.000,0.000,0.001,0.001,0.001,-0.000,275.016,0.000,0.001,0.001,0.001,0.000,-0.000,275.016
dc67bf19-2c25-48cb-9918-8150217c628c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.767034990457585,3.767034990457585,18.6652474311349,90.0,90.0,90.0,1e-08,negative,-214017784.347,-224409536.452,-77620570.116,844024.174,1497217.843,-13623266.598,-220976437.708,-222678205.455,-47178639.327,1743104.060,1604136.077,-8513082.906,-9.226,-9.226,-122.990,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.079,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.079,0.000,0.000,0.000,0.000,-0.000,-0.000,46.625
759da243-2b8b-4ec1-9249-7749a22ab828,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.7584221963714803,3.7584221963714803,7.553710209146221,90.0,90.0,90.0,1e-08,negative,703.758,361.219,376.207,0.000,0.000,0.000,361.219,703.758,376.207,0.000,0.000,-0.000,376.207,376.207,662.008,0.000,0.000,-0.000,-0.000,-0.000,0.000,280.216,0.000,-0.000,-0.000,-0.000,0.000,-0.000,280.216,0.000,-0.000,-0.000,0.000,0.000,0.000,264.506
dc67bf19-2c25-48cb-9918-8150217c628c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.767034990457585,3.767034990457585,18.6652474311349,90.0,90.0,90.0,1e-08,positive,59.622,60.838,-9.226,-0.000,-0.000,-0.000,60.838,59.622,-9.226,0.000,0.000,-0.000,-9.226,-9.226,-122.990,-0.000,-0.000,0.000,-0.000,0.000,0.000,-10.079,0.000,-0.000,0.000,-0.000,0.000,0.000,-10.079,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.625
759da243-2b8b-4ec1-9249-7749a22ab828,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.7584221963714803,3.7584221963714803,7.553710209146221,90.0,90.0,90.0,1e-08,positive,703.758,361.219,376.207,-0.000,-0.000,0.000,361.219,703.758,376.207,-0.000,-0.000,0.000,376.207,376.207,662.008,-0.000,-0.000,0.000,0.000,0.000,-0.000,280.216,-0.000,-0.000,0.000,0.000,-0.000,-0.000,280.216,0.000,0.000,0.000,-0.000,0.000,0.000,264.506
4cc1501d-b57f-48e7-8b74-f9e6523b96b4,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.767034990457585,3.767034990457585,18.6652474311349,90.0,90.0,90.0,1e-07,negative,59.622,60.838,-9.226,0.000,0.000,0.000,60.838,59.622,-9.226,-0.000,0.000,0.000,-9.226,-9.226,-122.991,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-10.023,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.023,0.000,0.000,0.000,0.000,0.000,0.000,46.625
71bf4b2c-7f90-495d-ae5f-cb0e1f16dec4,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.7584221963714803,3.7584221963714803,7.553710209146221,90.0,90.0,90.0,1e-07,negative,703.758,361.219,376.207,0.000,0.000,0.000,361.219,703.758,376.207,0.000,0.000,0.000,376.207,376.207,662.008,0.000,0.000,0.000,-0.000,-0.000,0.000,280.216,0.000,0.000,-0.000,-0.000,0.000,0.000,280.216,0.000,-0.000,-0.000,-0.000,0.000,0.000,264.506
4cc1501d-b57f-48e7-8b74-f9e6523b96b4,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.767034990457585,3.767034990457585,18.6652474311349,90.0,90.0,90.0,1e-07,positive,60.227,60.233,-9.226,0.000,0.000,-0.000,60.233,60.227,-9.226,0.000,0.000,-0.000,-9.226,-9.226,-122.989,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.023,0.000,-0.000,0.000,-0.000,0.000,0.000,-10.023,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.625
71bf4b2c-7f90-495d-ae5f-cb0e1f16dec4,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.7584221963714803,3.7584221963714803,7.553710209146221,90.0,90.0,90.0,1e-07,positive,703.758,361.219,376.207,-0.000,-0.000,-0.000,361.219,703.758,376.207,-0.000,0.000,-0.000,376.207,376.207,662.008,0.000,0.000,-0.000,0.000,0.000,-0.000,280.216,-0.000,-0.000,0.000,0.000,-0.000,0.000,280.216,-0.000,0.000,0.000,0.000,-0.000,-0.000,264.506
d9d376ad-3c03-429a-b27b-29cc16bb09e9,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.767034990457585,3.767034990457585,18.6652474311349,90.0,90.0,90.0,1e-06,negative,-2389890.915,-2324853.126,-7294412.517,-0.000,0.000,0.000,-2324853.126,-2389890.915,-7294412.517,-0.000,-0.000,0.000,-9.226,-9.226,-122.995,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-10.079,0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.079,0.000,0.000,0.000,0.000,-0.000,-0.000,46.625
fb5ac7b3-b237-4474-9103-ed707375baac,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.7584221963714803,3.7584221963714803,7.553710209146221,90.0,90.0,90.0,1e-06,negative,703.756,361.219,376.207,0.000,0.000,-0.000,361.219,703.756,376.207,0.000,-0.000,-0.000,376.207,376.207,662.008,0.000,0.000,-0.000,-0.000,-0.001,0.000,280.216,0.000,0.000,-0.001,-0.000,0.000,0.000,280.216,0.000,-0.001,-0.001,-0.000,0.000,0.000,264.506
d9d376ad-3c03-429a-b27b-29cc16bb09e9,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.767034990457585,3.767034990457585,18.6652474311349,90.0,90.0,90.0,1e-06,positive,60.227,60.233,-9.226,0.000,0.000,0.000,60.233,60.227,-9.226,0.000,0.000,0.000,-9.225,-9.225,-122.985,-0.000,-0.000,0.000,-0.000,0.000,0.000,-10.079,-0.000,-0.000,0.000,-0.000,0.000,0.000,-10.079,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.625
fb5ac7b3-b237-4474-9103-ed707375baac,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.7584221963714803,3.7584221963714803,7.553710209146221,90.0,90.0,90.0,1e-06,positive,703.760,361.219,376.206,0.000,0.000,-0.000,361.219,703.760,376.206,-0.000,-0.000,0.000,376.206,376.206,662.008,-0.000,-0.000,-0.000,0.000,0.001,-0.000,280.216,-0.000,-0.000,0.001,0.000,-0.000,-0.000,280.216,-0.000,0.001,0.001,0.000,-0.000,-0.000,264.506
7d221644-3e9d-4301-99b8-2447a2e9f2a8,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,oqmd-300442,oqmd-300442,3.3367164128585296,3.3367164128585296,8.07259360573049,90.0,90.0,90.0,1e-08,negative,625.509,464.678,364.885,-0.000,-0.000,-0.000,464.678,625.509,364.885,-0.000,-0.000,-0.000,364.885,364.885,986.987,-0.000,-0.000,0.000,-0.000,0.000,-0.000,203.409,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,203.409,-0.000,0.000,0.000,0.000,-0.000,-0.000,298.489
7d221644-3e9d-4301-99b8-2447a2e9f2a8,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,oqmd-300442,oqmd-300442,3.3367164128585296,3.3367164128585296,8.07259360573049,90.0,90.0,90.0,1e-08,positive,627.488,462.698,364.885,0.000,0.000,0.000,462.698,627.488,364.885,0.000,0.000,0.000,364.885,364.885,986.987,0.000,-0.000,0.000,0.000,-0.000,0.000,203.409,0.000,0.000,0.000,0.000,0.000,0.000,203.409,0.000,-0.000,-0.000,0.000,0.000,0.000,298.489
