,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
80,800.0,17.94864350487339,17.94890250812351,17.95441591550624,17.926402163096807,17.919261269745867,18.021024926359473,18.24127717428396,17.926915660729748
81,810.0,17.96546461626919,17.965702606175398,17.959405536368475,17.942273533415136,17.93485326223309,18.028867122467844,18.257099456182864,17.94286267710603
82,820.0,17.98246126833527,17.982676731464416,17.964337146399007,17.958308338425077,17.95062085221881,18.036679457028843,18.273148902366525,17.958984193573965
83,830.0,17.999636826440994,17.99982819780723,17.969210641971824,17.974509735204084,17.966567890924075,18.04446163803721,18.289431980029224,17.975283869294415
84,840.0,18.016994726407454,18.017160389470884,17.974027160527996,17.990880981652026,17.982698372057126,18.052213202767078,18.305955507128616,17.991765469483504
85,850.0,18.03453853824214,18.034676783933772,17.978787084660787,18.007425452194287,17.999016400757814,18.059932579133473,18.32272658510182,18.008432895204727
86,860.0,18.05227192080797,18.052380972920073,17.983491122868976,18.024146587106713,18.015526226751838,18.067624937292496,18.33975257143097,18.025290152310465
87,870.0,18.070198638226852,18.070276642667668,17.988139878414014,18.041047941460842,18.032232246051674,18.07527753920983,18.357041142458815,18.04234138676073
88,880.0,18.088322567603466,18.08836759953261,17.99273396188525,18.058133177695836,18.04913899559576,18.082900190496765,18.37460030445364,18.05959087827222
89,890.0,18.106647694598887,18.10665774812704,17.997274321477263,18.07540608273123,18.066251174604098,18.090496891460372,18.392438455116043,18.077043037036983
90,900.0,18.125178154204658,18.125151107476174,18.0017609565103,18.09287052974749,18.083573634504834,18.09805184780762,18.410564292349466,18.094702430501616
91,910.0,18.143918165563285,18.143851833705224,18.006194990167224,18.11053053839959,18.101111402392217,18.105579753819075,18.428986972494517,18.11257376878594
92,920.0,18.16287213016298,18.162764195017953,18.010577032386305,18.128390246626516,18.11886968071839,18.113066259875545,18.44771597475867,18.1306619283482
93,930.0,18.18204451936447,18.18189262578159,18.01490726521246,18.14645389879532,18.136853854079263,18.120522363967538,18.46676132300457,18.148971940039676
94,940.0,18.201439969793245,18.201241644824,18.01918654862563,18.164725900912412,18.155069498231878,18.127963899756573,18.486133375446204,18.167509014002466
95,950.0,18.221063324578502,18.220815936489934,18.023415780329046,18.183210796037805,18.173522403118508,18.135329956071836,18.505843073750235,18.186278542062826
96,960.0,18.240919478519036,18.240620326621844,18.027595095790666,18.201913271103013,18.192218551367375,18.142690976533828,18.525901861853246,18.205286094649562
97,970.0,18.261013607031135,18.260659824137964,18.03172535447813,18.220838161785753,18.211164154015,18.150026615127494,18.546321727944495,18.224537460815665
98,980.0,18.281350917993407,18.280939496968955,18.03581051242401,18.239990445959123,18.230365663802093,18.157273537315543,18.56711522827956,18.244038602900904
99,990.0,18.30193685722281,18.301464781538588,18.03984462241885,18.25937530650249,18.249829761373377,18.164509633245885,18.58829550009644,18.263795715800047
100,1000.0,,,,,,,,
