,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
13,130.0,5.3548733707458175e-05,5.360378934616204e-05,5.225909089430427e-05,5.106923573832938e-05,4.875614288113077e-05,4.433562395186643e-05,4.441342985259298e-05,5.023064858584168e-05
14,140.0,5.4322110273401446e-05,5.4377460100804235e-05,5.236542005874073e-05,5.180813563479479e-05,4.9472251204393594e-05,4.483870517399702e-05,4.507790211908885e-05,5.0965900840568215e-05
15,150.0,5.5020566938309604e-05,5.507607511867422e-05,5.2388531140380295e-05,5.247320942147576e-05,5.0117015030947354e-05,4.526487278074419e-05,4.567889307745973e-05,5.162835202847406e-05
16,160.0,5.566208569843399e-05,5.571767559450009e-05,5.234115462949187e-05,5.308209875222772e-05,5.0707570336245775e-05,4.5630072453384365e-05,4.62318701884947e-05,5.2235501182651584e-05
17,170.0,5.6259878362044446e-05,5.631547632354872e-05,5.2231286267435946e-05,5.364776508382645e-05,5.125663060288154e-05,4.594597848820974e-05,4.67483563835162e-05,5.280017692633692e-05
18,180.0,5.68238099460722e-05,5.687931469235022e-05,5.207628756943937e-05,5.417998638282118e-05,5.177360366929541e-05,4.622108314606638e-05,4.723676753803813e-05,5.3331985810928774e-05
19,190.0,5.7361402661893244e-05,5.7416762230300464e-05,5.188312480258631e-05,5.468610317162529e-05,5.2265600680263446e-05,4.646206133616685e-05,4.770386369845696e-05,5.383830226955423e-05
20,200.0,5.7878442272693685e-05,5.793362097238949e-05,5.165208730971743e-05,5.5171807228515305e-05,5.273818403358632e-05,4.6674192561383506e-05,4.815456427223443e-05,5.432472080378757e-05
21,210.0,5.8379446201770415e-05,5.843436172850789e-05,5.1400913399528284e-05,5.5641557329770874e-05,5.319574174347975e-05,4.6861902384320774e-05,4.8592898326650594e-05,5.4795645151563384e-05
22,220.0,5.886798930141432e-05,5.892257686972216e-05,5.112377636778763e-05,5.609881929212277e-05,5.364159972764078e-05,4.702811141460058e-05,4.902195500420006e-05,5.52545716663674e-05
23,230.0,5.934694659286647e-05,5.940114773058883e-05,5.080478395667243e-05,5.654644821443969e-05,5.407857463780003e-05,4.7175231752222015e-05,4.9444408610285936e-05,5.570425526443304e-05
24,240.0,5.981860563940997e-05,5.9872375924457205e-05,5.047077797525499e-05,5.6986708374792844e-05,5.4508873445412284e-05,4.7305905258299605e-05,4.986237587762443e-05,5.6146988259862746e-05
25,250.0,6.0284845800921353e-05,6.03381188470865e-05,5.0148844410460935e-05,5.742142660660708e-05,5.4934198154769455e-05,4.7421639884142653e-05,5.0277252867677535e-05,5.658461762229874e-05
26,260.0,6.07472367201154e-05,6.079998917928017e-05,4.980148339188318e-05,5.785215026098616e-05,5.535620075355321e-05,4.752341991277822e-05,5.069089102152513e-05,5.7018646171116426e-05
27,270.0,6.120706366982772e-05,6.12592513296345e-05,4.9425120007183934e-05,5.828013988747807e-05,5.577610309421259e-05,4.7613247746437683e-05,5.110422893068376e-05,5.7450347123755264e-05
28,280.0,6.166546467590869e-05,6.171702128549823e-05,4.91583491065961e-05,5.8706488224939586e-05,5.619490126943361e-05,4.7691692247547846e-05,5.151818108869772e-05,5.788082365114328e-05
29,290.0,6.212338551319503e-05,6.217425327667843e-05,4.872051361866723e-05,5.91321052299316e-05,5.661355141808518e-05,4.7759533818679345e-05,5.1934006919340326e-05,5.8310962520397324e-05
30,300.0,6.258156911641876e-05,6.263166062800348e-05,4.800013695550575e-05,5.955775334606146e-05,5.7032807040156565e-05,4.781820041719918e-05,5.235227280219215e-05,5.874156248277368e-05
31,310.0,6.304065071053392e-05,6.308999649823876e-05,4.7796921083990114e-05,5.99841383880111e-05,5.7453338535643244e-05,4.786696621574303e-05,5.27736540608419e-05,5.917330561718484e-05
32,320.0,6.350135140570979e-05,6.354984974313016e-05,4.7746220317702836e-05,6.041183193396095e-05,5.7875760473365186e-05,4.7907256538223126e-05,5.3198788125484865e-05,5.960676539731922e-05
33,330.0,6.39641687274948e-05,6.401169949222365e-05,4.710295501569832e-05,6.0841364811117156e-05,5.8300622910119584e-05,4.794005702947793e-05,5.362818016141527e-05,6.004251010832496e-05
34,340.0,6.442953827309847e-05,6.447611082406809e-05,4.643079173899328e-05,6.127315819962826e-05,5.872833334466716e-05,4.79644328994095e-05,5.406235054675934e-05,6.048096862633847e-05
35,350.0,6.489790666215761e-05,6.494347493003896e-05,4.562779522466139e-05,6.170764455302263e-05,5.9159325429462465e-05,4.798173299788454e-05,5.4501888474219135e-05,6.0922598023340175e-05
36,360.0,6.536962382546815e-05,6.54140887063726e-05,4.5760164475197726e-05,6.214525003794557e-05,5.959404974464737e-05,4.7992342932313023e-05,5.494704530311069e-05,6.136776647192155e-05
37,370.0,6.584506519045854e-05,6.588837313273252e-05,4.5795025985879265e-05,6.258622396268343e-05,6.003279222166812e-05,4.7995702288639166e-05,5.539838468483013e-05,6.181683450693733e-05
38,380.0,6.632460662263144e-05,6.636668024240957e-05,4.4886426956985876e-05,6.303091565609669e-05,6.0475911200822274e-05,4.799223760958395e-05,5.585625643473472e-05,6.227012637193368e-05
39,390.0,6.680849774021591e-05,6.684924327225002e-05,4.4425022807750875e-05,6.347966822721847e-05,6.0923692386818275e-05,4.798256527387941e-05,5.632080333270104e-05,6.272792302335315e-05
40,400.0,6.72969465310084e-05,6.733635824613915e-05,4.400541848175746e-05,6.393267501938401e-05,6.137643090550655e-05,4.796720745818036e-05,5.679272666310027e-05,6.319058098689481e-05
41,410.0,6.779032794744287e-05,6.782829415125342e-05,4.35914307333579e-05,6.439023362541865e-05,6.183445839176155e-05,4.7946366555777754e-05,5.7272197755732156e-05,6.365829921869272e-05
42,420.0,6.828884083518777e-05,6.832528735355875e-05,4.316119253925387e-05,6.485259845528309e-05,6.22979903030601e-05,4.791957446534949e-05,5.7759505014957296e-05,6.41313350989299e-05
43,430.0,6.879270289980419e-05,6.882757780140844e-05,4.2700305745700975e-05,6.53199283761779e-05,6.276726704114872e-05,4.788583035080691e-05,5.8255208395974106e-05,6.460999677933208e-05
44,440.0,6.930214767791274e-05,6.933536899263171e-05,4.223834333260252e-05,6.579248662056039e-05,6.324255508559906e-05,4.7847848911262017e-05,5.875953308653494e-05,6.509447274655447e-05
45,450.0,6.981746680788743e-05,6.984890119041404e-05,4.1812316291916126e-05,6.627050721448505e-05,6.372411058295568e-05,4.7805206245149865e-05,5.9272782925583676e-05,6.558501742219666e-05
46,460.0,7.033875940244833e-05,7.03684705757877e-05,4.138771596836591e-05,6.675420723167434e-05,6.421216755245564e-05,4.7755673084273856e-05,5.979525214719173e-05,6.608187905886916e-05
47,470.0,7.086639432171324e-05,7.089409164714032e-05,4.094573215402686e-05,6.724379636338852e-05,6.470695562137916e-05,4.7701724940513316e-05,6.03272068944526e-05,6.658526152897387e-05
48,480.0,7.140043917887323e-05,7.142602974702367e-05,4.051074613788121e-05,6.773941174075157e-05,6.520871891183073e-05,4.764326215653375e-05,6.086922820406236e-05,6.709539505403666e-05
49,490.0,7.19411218961708e-05,7.196474115806473e-05,4.007657620328226e-05,6.824129891287998e-05,6.571765741216661e-05,4.757991735293168e-05,6.142174814433676e-05,6.761251924813933e-05
50,500.0,7.248883146109897e-05,7.251017787272533e-05,3.963670027787839e-05,6.874964557608989e-05,6.623403952566368e-05,4.7510658153208864e-05,6.198457562560188e-05,6.813682804709267e-05
51,510.0,7.304349603808773e-05,7.306252722786991e-05,3.9201896354747445e-05,6.92646921180336e-05,6.67581166322775e-05,4.743801139106758e-05,6.255866576482143e-05,6.866855894337448e-05
52,520.0,7.360547006394575e-05,7.362206916011647e-05,3.877669693274135e-05,6.978657965604818e-05,6.729008541051136e-05,4.735889242279859e-05,6.31441983970829e-05,6.920792612839824e-05
53,530.0,7.417494689532658e-05,7.418900837517774e-05,3.8348595688171844e-05,7.031548132401639e-05,6.783019191283678e-05,4.727730555378177e-05,6.374120231999425e-05,6.975519311425844e-05
54,540.0,7.475211881695159e-05,7.476352435998093e-05,3.792332905737803e-05,7.085168157412016e-05,6.837867022214243e-05,4.71914543088436e-05,6.435074235183273e-05,7.031056870345264e-05
55,550.0,7.533713194688215e-05,7.534583210826384e-05,3.750107804330676e-05,7.139531188882063e-05,6.893581409326948e-05,4.7097917074572484e-05,6.497267762166501e-05,7.087426349055319e-05
56,560.0,7.593033316577092e-05,7.593610989088539e-05,3.707756976433244e-05,7.194665081634741e-05,6.950184417649925e-05,4.7005160573550714e-05,6.560758581104474e-05,7.14465693059909e-05
57,570.0,7.653190123972521e-05,7.653465307689037e-05,3.6664936959678945e-05,7.250587760848122e-05,7.007699830832584e-05,4.690519455551435e-05,6.625589219167249e-05,7.202763549309698e-05
58,580.0,7.714193186254519e-05,7.714173098760012e-05,3.6251248142867564e-05,7.307309641704677e-05,7.06615563831504e-05,4.679728773698705e-05,6.691806151687892e-05,7.261776244989555e-05
59,590.0,7.776087379151393e-05,7.775732057370524e-05,3.5833131135132376e-05,7.364863193551619e-05,7.125577985799671e-05,4.6690642958277414e-05,6.75946050021272e-05,7.321722582508262e-05
60,600.0,7.838870813024935e-05,7.838166585940889e-05,3.5423830597710175e-05,7.423276897395187e-05,7.185996751396803e-05,4.6578886673159205e-05,6.828584444488404e-05,7.382624548478355e-05
61,610.0,7.902574374948853e-05,7.901518305622339e-05,3.5017687835173307e-05,7.482557626898335e-05,7.247437693841192e-05,4.646268681751419e-05,6.899227360521091e-05,7.444511263008796e-05
62,620.0,7.967238219326971e-05,7.96581018169779e-05,3.461453752911239e-05,7.542732559581055e-05,7.309928726441097e-05,4.6345693848669225e-05,6.971464746495935e-05,7.507407784404126e-05
63,630.0,8.032864544942838e-05,8.031058015712886e-05,3.421351923760205e-05,7.603827760170507e-05,7.373499413087825e-05,4.6216827119283484e-05,7.045329845009585e-05,7.571337714249686e-05
64,640.0,8.099484148917793e-05,8.097273272375866e-05,3.381644338580365e-05,7.665868026270963e-05,7.438183185245124e-05,4.6091347497031146e-05,7.120870002373226e-05,7.636331632124772e-05
65,650.0,8.167128594813053e-05,8.164493622818641e-05,3.342376127350157e-05,7.728879269635487e-05,7.504010016716077e-05,4.5963785385532346e-05,7.198156008772315e-05,7.702421006187364e-05
66,660.0,8.235826043594551e-05,8.232749789991836e-05,3.303341093205417e-05,7.792879403599484e-05,7.571010357612415e-05,4.5824669562184445e-05,7.277240696588055e-05,7.76964052283228e-05
67,670.0,8.305590803166639e-05,8.302061307489057e-05,3.2645543926069824e-05,7.857887580696172e-05,7.63922094825925e-05,4.5685398638738014e-05,7.358207674865019e-05,7.838011061492365e-05
68,680.0,8.376444236278207e-05,8.372450592208306e-05,3.2263546741321575e-05,7.923946581493454e-05,7.708671624135992e-05,4.554495564659863e-05,7.441073132296024e-05,7.907566621900626e-05
69,690.0,8.448436864896736e-05,8.44394377273804e-05,3.18850091436644e-05,7.991089917190472e-05,7.77940126069077e-05,4.5400812400641915e-05,7.525929912968418e-05,7.978341294875164e-05
70,700.0,8.521593594177787e-05,8.516582497582625e-05,3.1508354295086986e-05,8.059325757383027e-05,7.85144767819557e-05,4.5251892818606174e-05,7.61286815111068e-05,8.050372683433957e-05
71,710.0,8.595933292897175e-05,8.590394261499258e-05,3.11355977014281e-05,8.128683151965803e-05,7.92484609880878e-05,4.510373146688897e-05,7.701939672026684e-05,8.123693904816847e-05
72,720.0,8.671490716522109e-05,8.665400016692629e-05,3.0767848820775006e-05,8.19920078492544e-05,7.99963920285951e-05,4.494781604916098e-05,7.793212765492558e-05,8.19833421366692e-05
73,730.0,8.748294844336421e-05,8.741622833072595e-05,3.040255170648398e-05,8.270908954947185e-05,8.075862331826515e-05,4.478437043547269e-05,7.886775405740658e-05,8.274336041309437e-05
74,740.0,8.82638520009371e-05,8.819102478301108e-05,3.0048942031857537e-05,8.343832656856314e-05,8.153560452469167e-05,4.461995976020826e-05,7.982715256602479e-05,8.351737805514176e-05
75,750.0,8.905789851803685e-05,8.897882328698079e-05,2.9693486720435065e-05,8.41801369108988e-05,8.232780558513456e-05,4.445910133956705e-05,8.081126358159906e-05,8.430584593763307e-05
76,760.0,8.986545544967431e-05,8.97798964447932e-05,2.9332312379396353e-05,8.493479272952311e-05,8.313561344810145e-05,4.4293358595098146e-05,8.182079751456594e-05,8.510909616024928e-05
77,770.0,9.068691332645574e-05,9.059450771141736e-05,2.8982770304536413e-05,8.570263749178636e-05,8.395954452688941e-05,4.411953408524855e-05,8.285671856908146e-05,8.592755433496682e-05
78,780.0,9.152253508684103e-05,9.142309177554594e-05,2.8636444129106906e-05,8.64840591091493e-05,8.480007124039902e-05,4.3950953594574796e-05,8.392025655628465e-05,8.67617263014969e-05
79,790.0,9.237280913666628e-05,9.226601695805277e-05,2.829409380882452e-05,8.727939625711885e-05,8.56576877525815e-05,4.376837720482674e-05,8.501215452463452e-05,8.76120138826771e-05
80,800.0,9.323811635285537e-05,9.31236639168116e-05,2.7955638166314022e-05,8.80890451796145e-05,8.653294467354278e-05,4.358807462355768e-05,8.613357213755405e-05,8.847890644960346e-05
81,810.0,9.411881124202806e-05,9.399638878942775e-05,2.762126750987787e-05,8.891341241913757e-05,8.742637035949761e-05,4.3415181228613724e-05,8.728584778501122e-05,8.936292224187185e-05
82,820.0,9.501538655327487e-05,9.488462741512016e-05,2.7290474241944985e-05,8.975289092228205e-05,8.833852865613975e-05,4.323000696031332e-05,8.847003879602507e-05,9.026454903831189e-05
83,830.0,9.592820789987777e-05,9.5788853169914e-05,2.6962826364656893e-05,9.0607876673136e-05,8.92700265099547e-05,4.3042973655386465e-05,8.968732543993678e-05,9.118430659539473e-05
84,840.0,9.685775105986057e-05,9.670942971376434e-05,2.6639669016396505e-05,9.1478891511128e-05,9.022147055571847e-05,4.285053838687024e-05,9.09392712651074e-05,9.212277129372677e-05
85,850.0,9.780453856834926e-05,9.764683856315254e-05,2.6319802043417486e-05,9.236635615402148e-05,9.119346847567277e-05,4.2668305814239795e-05,9.222716975385698e-05,9.308051128615092e-05
86,860.0,9.876900852465615e-05,9.860156061213861e-05,2.6003832318556007e-05,9.327068303640752e-05,9.218671959894441e-05,4.2465349290826196e-05,9.355239996653392e-05,9.405810189317249e-05
87,870.0,9.975166160938323e-05,9.957408877616566e-05,2.5691480827779426e-05,9.419239586137647e-05,9.320190752113683e-05,4.225454677288239e-05,9.491653026279149e-05,9.505619372363164e-05
88,880.0,0.00010075300303776144,0.00010056492179071286,2.5383699560610097e-05,9.513204087127123e-05,9.423975448558801e-05,4.2082166273704686e-05,9.632131330945869e-05,9.607540533492025e-05
89,890.0,0.00010177363370301152,0.00010157453809323046,2.507878266398634e-05,9.609010135833286e-05,9.530100787449887e-05,4.187739397585902e-05,9.776840624909765e-05,9.711641488449531e-05
90,900.0,0.00010281408173566465,0.00010260351860691698,2.4777211272583775e-05,9.70671171570304e-05,9.638644576756439e-05,4.1669850671054496e-05,9.925963375729494e-05,9.817992831167876e-05
91,910.0,0.00010387496133515767,0.00010365243247827356,2.448067423689367e-05,9.806371161715581e-05,9.749690344674536e-05,4.146349432627026e-05,0.00010079686546160124,9.926667050641989e-05
92,920.0,0.00010495684142892125,0.00010472192356822122,2.418655168452139e-05,9.90803924314592e-05,9.863322689792862e-05,4.124815184263345e-05,0.0001023821880219189,0.00010037739217017758
93,930.0,0.00010606023868544716,0.00010581255372581072,2.389553305098125e-05,0.00010011778193288804,9.97962982023643e-05,4.1107092780752236e-05,0.00010401769973513945,0.00010151287294949345
94,940.0,0.00010718603934300212,0.00010692487762068071,2.360959828465139e-05,0.00010117658103676834,0.0001009870797873179,4.084185125858503e-05,0.00010570558469943604,0.00010267396040480592
95,950.0,0.0001083348101659256,0.00010805960044572033,2.3326730258903867e-05,0.00010225743574040405,0.00010220652967396836,4.0603277726204024e-05,0.00010744845897740069,0.00010386149249755659
96,960.0,0.00010950731540611054,0.00010921746885405467,2.3046818238736216e-05,0.0001033610181180361,0.00010345563623867326,4.0502974654285556e-05,0.00010924880876544434,0.0001050764007605458
97,970.0,0.00011070425865846765,0.00011039899635448748,2.2780450766194423e-05,0.00010448798929559701,0.00010473551309543175,4.017228484271386e-05,0.00011110927285440852,0.00010631959339067802
98,980.0,0.00011192622026470723,0.00011160519788217061,2.250874152599894e-05,0.00010563915817531437,0.0001060472622201673,3.988213893629559e-05,0.00011303256223673425,0.00010759200810434148
99,990.0,0.00011317423517060112,0.00011283677974626952,2.2230735987559707e-05,0.0001068153534431419,0.0001073920481079571,3.942365107994815e-05,0.00011502181993074191,0.00010889478990626822
100,1000.0,,,,,,,,
