,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
44,440.0,27.83071611026587,27.836232300321885,26.807116008883447,27.524610674762105,27.28616238015405,26.596832297785227,26.78917419662313,27.445198133406507
45,450.0,27.937902668179426,27.943530324101744,26.8378820475224,27.620796628297445,27.375344509115706,26.64594381957687,26.862839591150028,27.539564041326738
46,460.0,28.046543466431544,28.05228443405162,26.867095787674543,27.718209175018416,27.465707093090767,26.69435568441372,26.93753983824475,27.635187093018043
47,470.0,28.156723573400864,28.162563276352266,26.893861737263435,27.816922539046548,27.55732763048293,26.742175337424854,27.013357554014135,27.732143965993018
48,480.0,28.26851201671005,28.27444417029736,26.91939422628176,27.91700521752757,27.650282012770607,26.789412343977965,27.09038518072361,27.83051017049494
49,490.0,28.381982940035677,28.388012220671566,26.94342443566173,28.018528471210715,27.744642468581755,26.83606141304212,27.1687092006503,27.930359834248133
50,500.0,28.49721725911221,28.503326623295287,26.965637962949053,28.1215593929769,27.84048280953818,26.882085276181943,27.248391511549666,28.031763607277032
51,510.0,28.614271621971664,28.620456213417025,26.986623335114164,28.226166285473685,27.937875211840396,26.927592712123037,27.329537244534396,28.134792979475435
52,520.0,28.733222885608633,28.739473664372554,27.006667521425612,28.332411717792287,28.03688861460202,26.9724543148142,27.412222449797742,28.239517606250836
53,530.0,28.85413920847266,28.860447176654933,27.02512442180351,28.440358846489655,28.137593760230867,27.01684335093741,27.49651643188954,28.346009008310833
54,540.0,28.977088096806042,28.983443042408723,27.0423327844984,28.55007603055029,28.240060649413252,27.060682913197656,27.582532084621697,28.45433584374785
55,550.0,29.10213408773815,29.10852906337646,27.05833158640592,28.661623541075283,28.34436231603843,27.103810239226664,27.670333564012726,28.564566661526076
56,560.0,29.229352765038453,29.23577082663618,27.07289858572714,28.77506918438878,28.450568500604465,27.14661469599088,27.76001611439419,28.676774434947085
57,570.0,29.358810604313764,29.365240592399648,27.086773722888836,28.890475661806082,28.558750152785734,27.188718541153523,27.851670420640286,28.79102491815386
58,580.0,29.490569002023946,29.497009659063277,27.099281066512567,29.00790144990607,28.668981051099568,27.230070769446,27.945390794371676,28.90739234302547
59,590.0,29.624710655780543,29.63113192323487,27.110229854867708,29.127417596575576,28.781334832316176,27.271116694669242,28.041276085244156,29.025950442329144
60,600.0,29.76129067986095,29.767677087353537,27.120452164500463,29.249093791837787,28.89588815847742,27.311538008634614,28.13941864953249,29.146770624302764
61,610.0,29.900384196562932,29.90672641710695,27.129630485040604,29.372987624402697,29.012716558130375,27.35135765895285,28.23992142954805,29.269929255902102
62,620.0,30.04207346253993,30.048350611892136,27.137779229290132,29.49916902932729,29.131897950812732,27.390759823397186,28.342903287147394,29.39550146976067
63,630.0,30.18641713287236,30.192616260865865,27.14486670106108,29.6277082916035,29.253512584089282,27.429146260292303,28.44846601419187,29.52356257669337
64,640.0,30.333492779941917,30.33958737583359,27.151034525060545,29.758675849444327,29.377644553608928,27.467321569437186,28.556721310102933,29.654193366535573
65,650.0,30.48337968454966,30.48934605639732,27.156338940594434,29.89214393144733,29.50437763126076,27.50499232991607,28.667796913156767,29.787476707312827
66,660.0,30.636156003394426,30.64197117213305,27.1606667477173,30.028180572612083,29.633797586896435,27.54161500725425,28.781815511458298,29.923499198292877
67,670.0,30.791891175039037,30.79753476814143,27.164049983493143,30.16685546107778,29.76599604459717,27.57781452909709,28.898920901896098,30.062340199839543
68,680.0,30.950660111088073,30.956111697153037,27.166746241806052,30.30825527627064,29.90106234199887,27.613530504970374,29.019225123519774,30.204089105483025
69,690.0,31.112560009035928,31.11778030195085,27.16861453977992,30.452462454169385,30.039093737502316,27.64860907529467,29.142886647027513,30.348837381557814
70,700.0,31.277671277451184,31.282631654805055,27.169566344914642,30.599543099641334,30.180189270157324,27.68297397010788,29.270069170082152,30.49668090652725
71,710.0,31.4460706654667,31.45074786864078,27.16976631632499,30.749578837174667,30.32444866478699,27.716949913970524,29.400920626263815,30.647714703291136
72,720.0,31.617847960743465,31.62220710136756,27.16931970561926,30.902659860710827,30.4719793005899,27.750009043912215,29.53560434574091,30.80203302588107
73,730.0,31.793089910632865,31.79708990136513,27.168063358232217,31.058872208216478,30.622886233227856,27.782142341807667,29.674301988583913,30.95974177089947
74,740.0,31.971892922954286,31.975491071146312,27.166708638856516,31.218299502584326,30.777284030902663,27.813747739278156,29.81720284254889,31.1209464673996
75,750.0,32.15434586738229,32.15751010232737,27.164270573810988,31.38103972263047,30.9352919229723,27.845113738565864,29.964508116121756,31.285760218213476
76,760.0,32.34054586815987,32.34323505824371,27.160469472728874,31.547181729119565,31.097026256953143,27.875694195848038,30.11641326153982,31.454289868470674
77,770.0,32.53059361903771,32.53275419216883,27.156640580427002,31.716821550914098,31.2626161627738,27.9052606152257,30.273138096426955,31.626651871939934
78,780.0,32.72458052764347,32.72617133235426,27.152168536514427,31.890060772042965,31.43219112506673,27.934689260004525,30.43492994545094,31.802971938166657
79,790.0,32.92261848569756,32.92358636601301,27.147134389135378,32.06699906385245,31.605885860487888,27.96267671483707,30.602014789139346,31.983370673574914
80,800.0,33.12481206771932,33.12510163692936,27.141553010975617,32.24774282331555,31.783843367180378,27.990310327849055,30.77465683038339,32.16797865334418
81,810.0,33.33126489404257,33.33081872019557,27.135462050407696,32.43240151685945,31.966208956434322,28.017955444219673,30.953144939151347,32.35693219010016
82,820.0,33.54209443176565,33.54084759440972,27.128841337047074,32.621085725591236,32.15313496975052,28.04423080442247,31.13776206824192,32.550368493757
83,830.0,33.757408371800615,33.755303322895244,27.12167709959835,32.813908457869864,32.34478169668148,28.069851795725665,31.32881299332663,32.74843090170973
84,840.0,33.977325837717856,33.974292345016316,27.114098559881867,33.01099606721259,32.541314117076126,28.094554072833635,31.52664504644954,32.95127125598487
85,850.0,34.20197211991251,34.19793328230686,27.10602833610265,33.21246869996287,32.742902054916996,28.119471286100662,31.731602828541977,33.159044609154165
86,860.0,34.43146619053309,34.426346246052006,27.097536163521013,33.41844799362487,32.94972822017304,28.14232395079233,31.944054194875182,33.371910533462525
87,870.0,34.66593438693652,34.65965391802024,27.088618608907538,33.6290681184703,33.16197940573133,28.16402788110569,32.16439979514641,33.59003946293224
88,880.0,34.90550497095593,34.89798091970801,27.079375892918485,33.84446814931365,33.379851353725805,28.18808892736904,32.393074975358616,33.81360327362057
89,890.0,35.15031716625546,35.14145103962284,27.069682127394454,34.06478406819795,33.60354791464767,28.20914501729813,32.63053021254533,34.042783690609916
90,900.0,35.400504560071454,35.390199473347835,27.059597109868765,34.290159766886894,33.83328181261436,28.229421928735544,32.87725276136101,34.277769719914204
91,910.0,35.65621072301367,35.64436157298537,27.04928483979365,34.520750106866934,34.06927748365021,28.249222353522097,33.13375955502803,34.518756972204194
92,920.0,35.91757600742065,35.90408159130034,27.038536576139677,34.75670161012317,34.31176714433613,28.26774006277279,33.40061308564416,34.76594851384804
93,930.0,36.184736087548586,36.1694964104958,27.02742955696813,34.99817474968509,34.56099343982008,28.291650898444676,33.67840788246316,35.01955533749724
94,940.0,36.45786687964139,36.440742644464926,27.016156016389417,35.245341061631684,34.817214156871394,28.305001651868313,33.96777843778057,35.27980053362337
95,950.0,36.73711184014289,36.71797364665911,27.004554943060544,35.49836974861368,35.08069452086308,28.31988278246281,34.269432735877935,35.546911832538
96,960.0,37.02263625340399,37.00134818536538,26.992633313819265,35.75743569044414,35.35171074569093,28.345604743938868,34.58410790840164,35.821132211049814
97,970.0,37.31459978444714,37.290999714417254,26.98136641615036,36.022715575998326,35.63056013580154,28.351627706381716,34.912597570685264,36.102708313292226
98,980.0,37.613148195704944,37.58711747564481,26.969057923081614,36.294404755473145,35.91754794240517,28.360321110602992,35.25574869479196,36.391895792790855
99,990.0,37.91847871397211,37.88985711165655,26.955633707080818,36.57270427492357,36.212995173642184,28.35392731227889,35.61449899258957,36.68897878785452
100,1000.0,,,,,,,,
