,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
13,130.0,154.78767190455773,154.78884916921203,161.6287889206317,154.44184301269996,154.29920123024047,151.88892068394756,148.93505271408375,154.32023057152753
14,140.0,154.0928676933508,154.09459683295484,162.2001490117108,153.78129036574848,153.64833719781493,151.60357118935173,148.32200513993982,153.65691066915736
15,150.0,153.3958119798738,153.39813189378071,162.82038278704448,153.11826991974414,152.99440529191673,151.32796733841963,147.7044396308101,152.99078305624977
16,160.0,152.6967566602356,152.69970685968553,163.4878917987686,152.45302252789105,152.3376331318137,151.06193112882113,147.08249199755585,152.32208850270507
17,170.0,151.99588763540393,151.99950877842167,164.20112502313785,151.7857243394975,151.67818725101307,150.80529757801128,146.45625731651882,151.65100330463363
18,180.0,151.2933439493527,151.29767689634713,164.95873849186134,151.11650673909224,151.0161907647694,150.5579126161788,145.82579855582807,150.97765809313844
19,190.0,150.5892313934714,150.59431749599054,165.75954070473722,150.44546996620494,150.35173507428235,150.3196356252664,145.1911584892663,150.30215105617617
20,200.0,149.8836313111756,149.88951266537998,166.60240989342773,149.77268908096337,149.68488818616694,150.09034041634143,144.55236522926748,149.6245577489945
21,210.0,149.1766067498052,149.1833262175381,167.48626921348094,149.09822340314213,149.01570201632214,149.869914459117,143.90943256369346,148.94493414681926
22,220.0,148.4682069692447,148.47580723013604,168.41036040603194,148.42211751108638,148.3442158187488,149.65826193220937,143.26237064590217,148.26332459318454
23,230.0,147.7584707660765,147.76699514208886,169.37360287498748,147.7444064385524,147.67045698320473,149.45528867925034,142.6111769043965,147.57976151994916
24,240.0,147.04742878331558,147.05692062543545,170.37504978357646,147.06511737982163,146.9944485021894,149.2609174782401,141.9558513268854,146.89427014057267
25,250.0,146.335104353668,146.34560810600988,171.41410135971563,146.38427102569602,146.3162035969595,149.07508041969896,141.29638263136326,146.2068689674378
26,260.0,145.62151612793505,145.63307556360039,172.4903666586171,145.7018827826009,145.63573196702092,148.897713823417,140.6327594283215,145.51757188636233
27,270.0,144.90667825012846,144.91933914514098,173.60265111148456,145.01796456096983,144.95304091432146,148.72875828982302,139.96497147500827,144.8263875576916
28,280.0,144.19060126034853,144.2044083769162,174.75052654643153,144.3325240143794,144.26813213926224,148.56817720548358,139.29299724804272,144.1333222236237
29,290.0,143.47329397394185,143.48829360100723,175.93457047569132,143.64556734423115,143.58100577805965,148.41591454337018,138.61682060463616,143.43837901814229
30,300.0,142.75476236208155,142.7709997008456,177.15293891720583,142.9570971047511,142.89165969224425,148.27194523402147,137.93642461870877,142.74155856349762
31,310.0,142.03500923331075,142.0525307222759,178.3982440305122,142.26711525934488,142.2000891937268,148.1362362062626,137.25178568749425,142.0428598713172
32,320.0,141.31403572662524,141.33288932245623,179.6858548916721,141.57562120088537,141.50628845913252,148.0087441730193,136.5628838653233,141.34227975086748
33,330.0,140.59184483524444,140.61207645062814,181.00619988597998,140.88261353241512,140.81025041993863,147.88946189910445,135.8696947598752,140.63981372833703
34,340.0,139.8684334680486,139.89009052819077,182.35382810998047,140.18808944198398,140.11196751926602,147.7783635104442,135.17219486711812,139.9354569650694
35,350.0,139.14380200202365,139.16693230388353,183.73244244348103,139.49204428792274,139.41142847966796,147.67542089992745,134.47035811926247,139.2292014737859
36,360.0,138.4179460566783,138.44259868569227,185.13368072556952,138.7944739503843,138.70862409697784,147.58063496270557,133.764162883888,138.5210414856893
37,370.0,137.69086277875724,137.71708571697724,186.588223393662,138.09537359879022,138.0035431330295,147.49398477725003,133.0535778919854,137.81096656473036
38,380.0,136.96254751626807,136.99039003414234,188.06245613776065,137.3947347770531,137.29617293170122,147.41545691392162,132.3385833461248,137.09896970660338
39,390.0,136.23299797480774,136.26250861863156,189.56572982832012,136.6925525054856,136.5865015823162,147.34503673345134,131.61914589856048,136.38503900275472
40,400.0,135.5022059832996,135.53343460234947,191.0988020589113,135.98881905838235,135.87451453659017,147.28272542506798,130.89523884189788,135.66916530581824
41,410.0,134.77016679946354,134.80316423381802,192.66143117380423,135.28352583416213,135.16019901133689,147.22852081484723,130.16683587785727,134.95133801791982
42,420.0,134.036874819502,134.07169069661109,194.25331660613884,134.57666540469316,134.44354090610895,147.1824257988901,129.43390610388013,134.23154471774873
43,430.0,133.30232206275195,133.33900829600304,195.873533187003,133.86822870647163,133.72452490298195,147.14442542890785,128.6964195744752,133.50977317778705
44,440.0,132.56650282253645,132.60510928834478,197.52136276669674,133.15820529989278,133.00313557767507,147.1144932330385,127.95435010161903,132.78601260241308
45,450.0,131.82940695478712,131.86998717937792,199.19672415424904,132.4465870178162,132.27935748063484,147.09268991477214,127.20766486269078,132.0602480131214
46,460.0,131.09103012404015,131.13363373593273,200.90005957980654,131.73336237636144,131.55317443132415,147.07897279459965,126.45633704549974,131.33246849420846
47,470.0,130.35135902897306,130.39604655984513,202.63026148443117,131.01852319652727,130.82457019763172,147.07333622960257,125.70032920352894,130.60265891746525
48,480.0,129.61039530171797,129.6572069646045,204.38718879092102,130.3020589356347,130.09352788014704,147.0758119762877,124.9396111692672,129.8708066767512
49,490.0,128.86811644328782,128.9171146169128,206.1704891957066,129.5839572754453,129.36003076089764,147.0863862541521,124.1741531245301,129.13689651618662
50,500.0,128.12452623954277,128.17576212650314,207.97983558223297,128.86420838313975,128.6240598677052,147.10508113999896,123.40392790143032,128.40091576253482
51,510.0,127.37961030394537,127.43313759358291,209.8146463006389,128.14279959482792,127.88559921365326,147.1318438112294,122.62888469753518,127.66284730092072
52,520.0,126.63335845129122,126.68923310583,211.67497348289024,127.4197232823995,127.14462999937768,147.16677976583173,121.84901685948563,126.92267853000659
53,530.0,125.88576408723674,125.94403871477236,213.56040063577282,126.6949616666918,126.40113380360069,147.2097278941573,121.06426695606605,126.18039074374218
54,540.0,125.13681389206076,125.19754580457254,215.47054553334837,125.96850730003415,125.65509190773999,147.2609323094847,120.27461192578585,125.43597322065004
55,550.0,124.3865012205069,124.44974444125843,217.40520324960474,125.24034612928516,124.90648438805775,147.3201650586638,119.48002093956758,124.68940538187272
56,560.0,123.63480946410496,123.70062505995485,219.36398820786437,124.51046513265813,124.15529393282917,147.38754842545265,118.68045112473736,123.94067536311901
57,570.0,122.8817382823686,122.95017452983984,221.34654160391477,123.77885472591838,123.40149945449573,147.46315966466233,117.87587279068528,123.18976446470342
58,580.0,122.12726920686403,122.19839044954341,223.3529682892867,123.04550005632812,122.6450817310062,147.5468194326882,117.06624576855394,122.4366554113207
59,590.0,121.37139360409894,121.44526321778478,225.38242163108364,122.31038575724381,121.88601985716367,147.6385703092442,116.25153980016081,121.68133235522203
60,600.0,120.61410755524247,120.690772761344,227.434877455224,121.57350173211884,121.12429429256753,147.73859433592983,115.43171287114707,120.92377877040533
61,610.0,119.8553844194184,119.93490924785677,229.51002609793053,120.83483731938544,120.35988443281313,147.84667379368528,114.60673507196398,120.16397658154096
62,620.0,119.09522802730757,119.17766965440894,231.60762415365267,120.09437246193423,119.59276932543978,147.96302444203334,113.77655807123264,119.40191032784311
63,630.0,118.33362207757348,118.41904048258274,233.72734971715255,119.35209824601851,118.82292664602402,148.0875767297963,112.94116237079653,118.63756026173962
64,640.0,117.57055158780278,117.65901324325769,235.86892471599643,118.60799637268298,118.05033509810511,148.22005692834435,112.10049023391473,117.87090831846433
65,650.0,116.80600705276643,116.89756501081486,238.03211738514028,117.86205855532678,117.27497523147953,148.36107124377205,111.25452034337812,117.10193518095281
66,660.0,116.03997866005592,116.13469721061817,240.21666894828434,117.11426695827005,116.49682177587286,148.51009697445323,110.40320247964281,116.3306237959117
67,670.0,115.27245810308027,115.37039270921251,242.4222592506779,116.36460906629648,115.71585457241196,148.66730726280107,109.54650780813903,115.5569595737732
68,680.0,114.50342299937702,114.60464511475708,244.64862937118303,115.61306056363227,114.93205121480904,148.83275709084532,108.68439779711636,114.78091600738385
69,690.0,113.73285755816943,113.83742916648065,246.8956379084443,114.8596194154857,114.14538565767077,149.00639257961345,107.8168131608639,114.00247935011096
70,700.0,112.96076629113267,113.06874267772807,249.16291061229563,114.10426857304856,113.35583865058915,149.18826613052624,106.94373477730139,113.22162505482942
71,710.0,112.18712780326697,112.29857534370392,251.45022270275993,113.34698960197629,112.56338499436605,149.37839594864636,106.06511484593142,112.43834227049011
72,720.0,111.4119283581714,111.5269152861708,253.75731648904812,112.58776474483898,111.76800104958141,149.57701520270436,105.18092284686708,111.6526037681004
73,730.0,110.63515605063935,110.75374710538965,256.08401756190534,111.82658373760967,110.9696650160715,149.7835837504996,104.29109576375653,110.8643921436508
74,740.0,109.85679561341904,109.97905837655074,258.42993864302684,111.06342564340036,110.16834941375906,149.99821813541521,103.39561289188035,110.07368286715128
75,750.0,109.07683798769705,109.20282340399682,260.79543989418767,110.29827851447926,109.36403167786798,150.2210908322006,102.4944224921327,109.28045955604075
76,760.0,108.29526187999518,108.42505352617403,263.17936392969887,109.5311258329112,108.55668875598663,150.4526467952382,101.58749747394407,108.48470626781622
77,770.0,107.51206844752262,107.64572738736163,265.58186631336895,108.76194745614566,107.74628915368001,150.69199681062565,100.67477767563406,107.68639316155229
78,780.0,106.72723152648415,106.8648223846598,268.0027574614892,107.99073387238415,106.93281668034419,150.9397401878885,99.75623447340469,106.88550289681673
79,790.0,105.94073458983156,106.08233414990606,270.44172660481576,107.21746514214188,106.11623679984784,151.1960169445632,98.83181917837555,106.0820165162959
80,800.0,105.15257247872438,105.29824195260954,272.898641033339,106.44211872963766,105.29653125512813,151.4598803760569,97.90149359683824,105.27590574422453
81,810.0,104.36272876349463,104.51254090853982,275.37317948365643,105.66468321512303,104.47366840912653,151.73259691922644,96.96521074186593,104.46715453732911
82,820.0,103.5711844482964,103.72520522812952,277.8652326255851,104.88514584601246,103.6476257415622,152.01352823936196,96.02292629694807,103.65573972090765
83,830.0,102.7779341652842,102.93623370805346,280.3744493687621,104.1034800051707,102.81837520452723,152.30272683961337,95.07460217980152,102.84163845567709
84,840.0,101.98294738184809,102.14560753021789,282.9007066476899,103.3196687493106,101.98589201856849,152.60039579754917,94.12019216149655,102.02482580756927
85,850.0,101.18622768829174,101.3533184447285,285.4437370708264,102.53370240518518,101.150144198542,152.90592301073548,93.15964634101078,101.20528578236787
86,860.0,100.38774839365344,100.55933345004162,288.0033445577058,101.74555412544768,100.31110866060109,153.22046975427548,92.19295658309876,100.38298376753404
87,870.0,99.58750224816481,99.76365646518916,290.5793069339948,100.95521836673531,99.46875515282416,153.54180471334402,91.2200249056337,99.55790722164052
88,880.0,98.78546554972725,98.96625856289131,293.1714187969458,100.16267066289049,98.62305622155277,153.87197650158956,90.24086239710518,98.73002996412139
89,890.0,97.98162870589651,98.1671414715315,295.77952630927206,99.36788027752635,97.77398781501581,154.21183841713074,89.25539144678154,97.89932966901189
90,900.0,97.17596883350758,97.36627362391518,298.4033174205779,98.5708430266017,96.92151672954718,154.5585360644799,88.26357063856612,97.06577478917863
91,910.0,96.36848143144373,96.5636597836842,301.0426675006814,97.7715390758766,96.06561337060313,154.914016708166,87.26538139748158,96.22934827466997
92,920.0,95.55914128969243,95.75927004109444,303.6973964702449,96.96994073848867,95.20625341860227,155.27744538645956,86.26075948879236,95.3900301863428
93,930.0,94.74793662260844,94.95308099961436,306.36720543540883,96.16603533682661,94.34340243328982,155.64883222752422,85.2496607421909,94.54778309941473
94,940.0,93.93485857042818,94.14508600505602,309.051957450789,95.35981409787985,93.47703885092123,156.03414875921516,84.23205600179068,93.70259314840084
95,950.0,93.11987072974817,93.33528253637527,311.7515011216248,94.55123768387365,92.60712281201317,156.41800076923477,83.20790064657842,92.85442928511377
96,960.0,92.30297844206088,92.52363802559726,314.46556978595794,93.74029706953719,91.73362960325034,156.81726349956102,82.17716348129794,92.00327303439549
97,970.0,91.48413775532521,91.71013139494157,317.19401484608795,92.92696703900685,90.85653557898176,157.2275050972929,81.13978239887861,91.14909104889396
98,980.0,90.6633571687313,90.89478961858173,319.93740300740365,92.11124042440619,89.9758001286788,157.63254490727513,80.09573836226173,90.29186471658791
99,990.0,89.8406165950307,90.07753582058426,322.6940992244075,91.29308463119676,89.09139859081549,158.05403750317387,79.04498726512666,89.43156696409764
100,1000.0,,,,,,,,
