,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
40,400.0,24.757816928116938,24.758082756179387,24.751086995393514,24.758339867042153,24.758165905323203,24.757417517819984,24.758483385507894,24.758461518976336
41,410.0,24.766707983872376,24.766961145741032,24.76024959269775,24.76718981575796,24.76702942789429,24.76630532085042,24.767313745514016,24.767316421406587
42,420.0,24.774976271405308,24.775217648126027,24.76877301127331,24.775419792858525,24.775272017103266,24.774571247550153,24.77552621890276,24.77555100236641
43,430.0,24.782678523475624,24.782908916509633,24.776715192926737,24.783086285453486,24.78295024888168,24.782271876340335,24.783177024388618,24.783221781153145
44,440.0,24.789865167362777,24.790085307337925,24.784127676333505,24.790239501289555,24.790114409776134,24.7894575067484,24.79031614128588,24.79037899408741
45,450.0,24.79658114615495,24.796791700518106,24.791056425690172,24.796924186838183,24.796809316348707,24.796172975866675,24.796988120892674,24.79706741306293
46,460.0,24.802866618136797,24.803068197797643,24.79754253719241,24.80318032386387,24.803075012890076,24.802458353799548,24.803232777609054,24.803327042541127
47,470.0,24.808757554404682,24.808950719585212,24.80362284346071,24.80904372466111,24.808947367609072,24.808349538140696,24.809085779703697,24.809193715119385
48,480.0,24.814286251295197,24.814471516677504,24.80933043238261,24.814546542432137,24.81445858383388,24.813878763864913,24.814579156016915,24.814699602205806
49,490.0,24.819481771260754,24.819659610498483,24.814695093912427,24.819717710327406,24.819637639754713,24.819075042087885,24.819741731970893,24.819873653322027
50,500.0,24.824370323298723,24.82454117300597,24.819743706016872,24.82458332031829,24.824510667910356,24.823964538803164,24.824599505927726,24.824741975186008
51,510.0,24.828975592225426,24.829139855535818,24.824500569040943,24.829166951131015,24.829101283633367,24.82857090277965,24.829175975026445,24.82932815983616
52,520.0,24.83331902453198,24.833477074248613,24.828987696204532,24.833489952898365,24.83343087017449,24.83291555026693,24.83349241809351,24.83365356945494
53,530.0,24.837420077243134,24.837572258603053,24.83322506667966,24.83757169495468,24.837518826870983,24.837017912875,24.837568141960606,24.837737584292597
54,540.0,24.841296435061036,24.84144306825224,24.837230846645873,24.841429782088326,24.84138278575659,24.840895653974776,24.841420696494826,24.841597819058858
55,550.0,24.84496420043698,24.84510558280264,24.841021582861746,24.845080243792726,24.845038801103836,24.844564858092475,24.84506606279828,24.84525031226628
56,560.0,24.848438060257415,24.8485744683305,24.844612372587427,24.848537700260344,24.848501515688604,24.848040197081428,24.848518818324354,24.848709692335053
57,570.0,24.85173143247026,24.851863123717738,24.848017013094918,24.851815508354004,24.85178430698447,24.85133507626691,24.85179228209803,24.8519893236367
58,580.0,24.854856595248904,24.85498380973169,24.851248133516858,24.854925890250225,24.85489941601583,24.854461763270145,24.854898642720784,24.85510143521333
59,590.0,24.857824801176825,24.857947762934295,24.854317311382225,24.85788004707151,24.857858061158623,24.857431501815164,24.857849071454744,24.85805723447737
60,600.0,24.860646378192175,24.8607652966095,24.857235175820055,24.860688259469644,24.86067053889435,24.860254612489083,24.86065382234062,24.86086700785228
61,610.0,24.86333081926836,24.86344589022075,24.8600114991621,24.863359976852504,24.863346313163742,24.86294058212906,24.863322321017264,24.863540210044995
62,620.0,24.865886862037726,24.86599826896459,24.862655278394616,24.8659038966798,24.86589409479931,24.865498143284622,24.865863243676532,24.86608554339145
63,630.0,24.86832255969886,24.86843047459506,24.865174807731226,24.868328035087192,24.868321912248785,24.86793534498865,24.86828458738281,24.86851102851955
64,640.0,24.870645344365137,24.870749928624804,24.867577743394513,24.870639789891847,24.870637174691105,24.87025961591101,24.870593732822137,24.87082406739061
65,650.0,24.87286208355595,24.87296348881289,24.869871161539052,24.872845996913327,24.8728467284321,24.87247782081022,24.872797500396846,24.873031499650654
66,660.0,24.874979130927226,24.87507749973305,24.872061610143373,24.874952980398508,24.87495690741868,24.874596311088926,24.874902200454628,24.87513965308924
67,670.0,24.87700237161741,24.877097838175153,24.874155155567543,24.876966598256644,24.876973578537267,24.8766209701458,24.876913678349826,24.87715438888768
68,680.0,24.87893726316144,24.87902995385977,24.876157424401754,24.87889228268854,24.878902182310416,24.87855725412042,24.878837354930205,24.87908114228972
69,690.0,24.880788872143672,24.88087890616524,24.87807364113228,24.88073507676,24.88074776952587,24.88041022856463,24.880678262971717,24.880924959177488
70,700.0,24.882561907341746,24.88264939714051,24.879908662105635,24.882499667355003,24.88251503423753,24.88218460149774,24.88244108002042,24.882690529054727
71,710.0,24.884260749595796,24.884345801374273,24.881667006193616,24.884190414923065,24.88420834356828,24.883884753242512,24.884130158040687,24.884382214806337
72,720.0,24.885889478811944,24.88597219296293,24.883352882519574,24.885811380369255,24.885831764632705,24.88551476340186,24.885749550214722,24.886004079610014
73,730.0,24.887451898445757,24.887532369930508,24.88497021557044,24.887366349404967,24.88738908892451,24.887078435278426,24.887303035208515,24.887559911283628
74,740.0,24.88895155764678,24.88902987634176,24.886522667963824,24.888858854600517,24.888883854414217,24.888579318015765,24.8887941391688,24.88905324437422
75,750.0,24.890391771378464,24.890468022433772,24.888013661122198,24.89029219542966,24.89031936561271,24.890020726696584,24.890226155693245,24.890487380195854
76,760.0,24.891775638707806,24.89184990285037,24.88944639406664,24.891669456470648,24.891698711809862,24.891405760613058,24.8916021639825,24.891865405046342
77,770.0,24.893106059471005,24.893178413288,24.89082386052922,24.89299352397602,24.89302478366167,24.89273731989526,24.892925045361892,24.893190206791232
78,780.0,24.89438574941724,24.89445626559885,24.892148864547803,24.89426710097489,24.894300288320647,24.894018120663972,24.894197498337007,24.894464489962974
79,790.0,24.895617254076218,24.89568600167933,24.893424034697837,24.89549272104457,24.895527763224184,24.895250708858253,24.895422052331604,24.895690789552862
80,800.0,24.896802961350037,24.896870006031737,24.894651837093043,24.89667276089763,24.896709588712536,24.896437472863326,24.896601080235097,24.896871483597607
81,810.0,24.897945113121043,24.898010517315743,24.895834587279193,24.897809451883813,24.897847999535912,24.897580655062832,24.897736809878847,24.89800880469068
82,820.0,24.89904581581905,24.89910963896001,24.896974461125126,24.89890489052797,24.898945095414472,24.898682362410945,24.89883133454291,24.899104850525386
83,830.0,24.900107050121825,24.900169348787994,24.898073504803573,24.899961048184093,24.90000285070037,24.89974457612857,24.89988662258522,24.90016159355362
84,840.0,24.90113067983311,24.90119150796148,24.89913364395297,24.900979779892616,24.901023123265773,24.900769160592716,24.900904526278296,24.901180889847822
85,850.0,24.902118460077382,24.902177869083964,24.900156692093653,24.90196283251297,24.902007662624353,24.901757871506568,24.901886789924298,24.902164487241116
86,860.0,24.90307204482366,24.90313008374621,24.90114435836353,24.902911852209932,24.902958117445095,24.902712363410064,24.902835057315677,24.90311403281433
87,870.0,24.903992993758855,24.90404970942521,24.902098254643338,24.90382839133248,24.903876042442146,24.903634196589618,24.903750878604335,24.904031079780193
88,880.0,24.904882778718324,24.90493821582505,24.90301990211653,24.90471391475369,24.904762904717295,24.90452484344701,24.904635716625794,24.904917093827166
89,890.0,24.905742789491427,24.90579699077156,24.903910737322388,24.90556980571994,24.905620089622733,24.905385694370764,24.90549095273344,24.90577345897196
90,900.0,24.90657433931804,24.90662734559631,24.904772117743537,24.906397371245607,24.906448906154854,24.9062180631538,24.90631789218273,24.906601482954823
91,910.0,24.90737866982002,24.907430520156954,24.905605326963236,24.90719784709857,24.90725059196624,24.907023192000647,24.90711776910376,24.90740240223198
92,920.0,24.90815695566874,24.90820768745389,24.906411579441095,24.907972402407875,24.90802631795695,24.907802256155087,24.907891751100944,24.908177386582004
93,930.0,24.908910308898996,24.908959957912327,24.907192024928264,24.908722143927182,24.90877719256431,24.90855636818379,24.90864094350712,24.908927543373636
94,940.0,24.909639782835445,24.909688383327772,24.90794775256094,24.909448119986585,24.909504265715054,24.909286581943075,24.909366393327762,24.909653921521564
95,950.0,24.91034637574718,24.910393960579384,24.90867979464735,24.910151324151553,24.910208532480222,24.909993896257966,24.910069092890943,24.91035751514318
96,960.0,24.911031034332566,24.911077634989137,24.90938913019536,24.910832698623818,24.91089093649024,24.91067925833032,24.910749983239313,24.91103926696168
97,970.0,24.911694656810017,24.911740303501762,24.910076688173433,24.91149313738641,24.911552373091897,24.911343566909842,24.91140995727631,24.91170007145715
98,980.0,24.912338095950957,24.912382817648645,24.91074335054796,24.912133489138874,24.912193692268406,24.91198767523498,24.912049862690235,24.912340777804214
99,990.0,24.912962161728345,24.91300598623914,24.91138995510802,24.91275456002173,24.91281570138832,24.912612393770175,24.912670504672704,24.91296219258839
100,1000.0,24.913567623905,24.913610577948326,24.912017298094472,24.91335711614913,24.91341916772557,24.91321849275263,24.913272648449713,24.913565082350708
