,temperature,A1--Cu--fcc a=4.0798,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
51,510.0,64.06893626338855,64.0883192929386,67.52308630756005,63.998598916335226,63.93095461315201,65.73582097602736,65.80094975730847,63.97741661369551
52,520.0,64.55110988467861,64.5704960431917,68.00517443543765,64.48077605385008,64.4131305398778,66.21798675061002,66.28312700565435,64.45959690510527
53,530.0,65.0241790922735,65.04356820511588,68.47816244454782,64.95384833228094,64.88620175245538,66.69104828505586,66.756199273094,64.93267232191873
54,540.0,65.48847990490982,65.50787181017043,68.94238605969193,65.41815180718503,65.35050429435944,67.15534159316856,67.22050262932056,65.39697891784499
55,550.0,65.94433015251039,65.96372469989811,69.39816284154402,65.87400434189603,65.80635601799618,67.61118449986918,67.6763549500792,65.85283455464295
56,560.0,66.39203076032071,66.41142781012887,69.84579346834319,66.32170689198968,66.25405786901247,68.0588779253626,68.12405720186601,66.3005401865505
57,570.0,66.83186692211056,66.85126634429335,70.28556290695623,66.76154467883345,66.69389505976642,68.49870705840272,68.56389461567497,66.74038103381328
58,580.0,67.26410917374578,67.28351084711916,70.71774148454381,67.1937882634414,67.12613814307173,68.93094242991246,68.996137761023,67.17262765649681
59,590.0,67.68901437709268,67.70841818857069,71.14258587073606,67.61869453060103,67.55104399625117,69.35584089688822,69.42104353023112,67.59753693861698
60,600.0,68.10682662300043,68.12623246694764,71.56033997909995,68.0365075921114,67.96885672428655,69.77364654542316,69.83885604176656,68.01535299133032
61,610.0,68.51777806123924,68.53718583884958,71.97123579570898,68.44745961689641,68.37980848987435,70.184591520654,70.24980747048059,68.42630798303628
62,620.0,68.92208966430988,68.94149928308687,72.37549414174423,68.85177159500046,68.78412027737207,70.58889679059517,70.65411881169368,68.83062290338253
63,630.0,69.31997193138143,69.33938330462313,72.77332537630838,69.24965404167601,69.18200259680313,70.98677285005813,71.05200058535186,69.2285082672983
64,640.0,69.71162553781643,69.7310385841714,73.16493004497576,69.64130764704083,69.57365613350514,71.37842037019257,71.44365348575988,69.62016476467258
65,650.0,70.09724193526276,70.11665657834217,73.55049947900851,70.02692387630856,69.95927234831,71.76403079859259,71.82926898188002,70.00578386056313
66,660.0,70.47700390678715,70.49642007476672,73.93021634966176,70.40668552501995,70.33903403270729,72.14378691441058,72.20902987259524,70.3855483504094
67,670.0,70.85108608093718,70.87050370625306,74.30425518155909,70.78076723321688,70.7131158230304,72.51786334243579,72.58311080094725,70.75963287421278
68,680.0,71.21965540841005,71.23907442741562,74.67278282867045,71.14933596217787,71.08168467713922,72.88642702973995,72.95167873090162,71.12820439326882
69,690.0,71.58287160446017,71.60229195714454,75.03595891613402,71.51255143691135,71.44490031688179,73.24963768808499,73.3148933898793,71.49142263262536
70,700.0,71.94088755994073,71.96030918971302,75.39393625080712,71.87056655730517,71.8029156392407,73.60764820499773,73.67290767993713,71.8494404922662
71,710.0,72.29384972373073,72.3132725771376,75.74686120315036,72.22352778056741,72.1558770987311,73.96060502614321,74.02586806022872,72.20240442951987
72,720.0,72.64189845873516,72.66132248527224,76.09487406280617,72.57157547731106,72.50392506348108,74.3086485113394,74.37391490311994,72.5504548151404
73,730.0,72.9851683737011,73.00459352560787,76.43810937003308,72.91484426342367,72.84719414707934,74.6519132663844,74.71718282607979,72.8937262651921
74,740.0,73.3237886328048,73.34321486486763,76.77669622489385,73.2534633096951,73.18581351818047,74.99052845261622,75.05580100131708,73.23234795065699
75,750.0,73.65788324471143,73.67731051411072,77.11075857600557,73.58755663091719,73.51990718960838,75.32461807597873,75.38989344491202,73.56644388653861
76,760.0,73.98757133276288,74.00699959890741,77.44041549041017,73.91724335612116,73.84959428855544,75.65430125719723,75.71957928704947,73.89613320208791
77,770.0,74.31296738771455,74.33239661210432,77.76578140604303,74.24263798134467,74.17498930936875,75.97969248452856,76.0449730248165,74.22153039358585
78,780.0,74.63418150439692,74.6536116504921,78.08696636812665,74.56385060633076,74.49620235019894,76.30090185039427,76.36618475889344,74.54274556102966
79,790.0,74.95131960346045,74.9707506365467,78.40407625069989,74.88098715628752,74.8133393347943,76.61803527314034,76.6833204153455,74.85988462987359
80,800.0,75.26448363935107,75.28391552644239,78.7172129643661,75.19414958991263,75.12650222048683,76.93119470499924,76.99648195363875,75.1730495590914
81,810.0,75.57377179552707,75.59320450525306,79.02647465131543,75.50343609461532,75.43578919340938,77.24047832730093,77.30576756187625,75.48233853635892
82,820.0,75.87927866781183,75.8987121703117,79.33195586850219,75.8089412698975,75.74129485188237,77.545980733826,77.61127184019081,75.78784616145977
83,830.0,76.18109543676275,76.20052970361947,79.63374775985388,76.11075629975944,76.04311037880183,77.84779310318346,77.91308597315147,76.08966361867002
84,840.0,76.47931002987076,76.49874503398489,79.93193821828964,76.4089691148744,76.34132370381846,78.1460033609653,78.21129789194379,76.38787883894973
85,850.0,76.77400727418787,76.79344298973116,80.22661203823411,76.7036645452802,76.63601965600212,78.44069633240876,78.50599242706623,76.68257665261929
86,860.0,77.06526904014281,77.08470544250221,80.51785105933043,76.99492446421597,76.92728010770193,78.73195388622894,78.79725145218052,76.97383893320604
87,870.0,77.35317437722392,77.37261144287926,80.80573430191592,77.28282792374631,77.21518411013614,79.01985507021531,79.08515401972514,77.26174473305477
88,880.0,77.63779964180252,77.65723734830632,81.09033809483704,77.56745128269189,77.49980802134915,79.30447623914857,79.36977648886108,77.54637041127792
89,890.0,77.9192186179775,77.93865694389157,81.37173619611337,77.84886832741661,77.78122562697895,79.5858911755724,79.65119264626153,77.82778975452634
90,900.0,78.1975026316191,78.21694155643814,81.6499999069369,78.12715038591945,78.05950825433158,79.86417120387114,79.92947382019965,78.10607409107998
91,910.0,78.4727206582314,78.49216016234865,81.92519817940769,78.40236643568363,78.33472488025876,80.13938529810684,80.2046889884058,78.38129239870517
92,920.0,78.74493942490824,78.7643794895702,82.19739771845906,78.67458320568343,78.60694223313291,80.41160018400878,80.47690488007659,78.65351140665418
93,930.0,79.01422350692927,79.03366411417399,82.46666307831575,78.94386527291901,78.87622488939276,80.68088043551374,80.74618607241398,78.92279569220685
94,940.0,79.28063541911295,79.30007655173593,82.73305675382868,79.2102751538502,79.14263536496986,80.94728856616074,81.01259508205318,79.18920777210403
95,950.0,79.54423570245397,79.56367734398485,82.99663926703633,79.4738733910067,79.40623420190987,81.21088511572205,81.27619245168584,79.45280818914428
96,960.0,79.80508300626859,79.8245251409045,83.25746924921529,79.73471863512316,79.66708005048172,81.47172873231285,81.53703683218833,79.71365559433147
97,970.0,80.06323416605571,80.0826767786437,83.51560351873152,79.99286772304711,79.92522974710158,81.72987625028284,81.7951850605292,79.97180682477973
98,980.0,80.31874427744113,80.33818735345037,83.77109715491102,80.24837575166393,80.18073838824547,81.98538276415637,82.05069223370852,80.2273169776403
99,990.0,80.57166676640206,80.59111029186661,84.02400356820733,80.50129614812451,80.43365940069248,82.23830169883634,82.30361177897616,80.4802394803229
100,1000.0,80.82205345595641,80.84149741748399,84.27437456686616,80.75168073656017,80.68404460820281,82.48868487631191,82.55399552054357,80.73062615721523
