key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
480ff1d7-9d33-45ef-9897-8f12d2e75273,A7--alpha-As,oqmd-1215753,dynamic,True,-3.930003778447999,-3.9300037188433543,4.080062790564188,4.080062790564188,4.080062790564188,90.0,90.0,90.0
d7562b94-bbae-4a75-b490-88f8a1843532,A7--alpha-As,A7--alpha-As,dynamic,True,-3.9300037778164993,-3.9300037182118546,4.080067102703012,4.080067102703012,4.080067102703012,90.0,90.0,90.0
f89fa64f-4b8b-4758-b7fc-5919bcb1fb5d,A5--beta-Sn,oqmd-1215575,dynamic,True,-3.9300037409094997,-3.930003681304855,4.08005789720606,4.08005789720606,4.08005789720606,90.0,90.0,90.0
33a87389-b24e-494c-8a41-39ce08652e0a,A2--W--bcc,oqmd-1215129,static,True,-3.9300035773627995,-3.9300035177581547,4.080063325508619,4.080063325508619,4.080063325508619,90.0,90.0,90.0
f4ba3b72-fb41-4696-9c0a-32f7321ca7f7,A4--C--dc,A4--C--dc,dynamic,True,-3.9300035330687497,-3.930003473464105,4.080065528895731,4.080065528895731,4.080065528895731,90.0,90.0,90.0
5c935a0e-b4ed-4cba-a44c-3ea05bd92e2e,oqmd-1214684,oqmd-1214684,dynamic,True,-3.930003302987125,-3.93000324338248,4.080065712070645,4.080065712070645,4.080065712070645,90.0,90.0,90.0
7cd8c06e-6a06-438d-b7d5-4ee9da6e73f6,A6--In--bct,A6--In--bct,dynamic,True,-3.9300033029823993,-3.9300032433777545,4.080065726599284,4.080065726599284,4.080065726599284,90.0,90.0,90.0
d1f0a831-79a5-4ad2-bcd2-ac2fd0221cdb,A2--W--bcc,oqmd-1215129,dynamic,True,-3.9300033029823993,-3.9300032433777545,4.080065726599284,4.080065726599284,4.080065726599284,90.0,90.0,90.0
9f7e5c9e-e2dd-44ac-870b-4846673bbca8,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.9300033029819996,-3.930003243377355,4.080065726546511,4.080065726546511,4.080065726546511,90.0,90.0,90.0
922053c1-e594-4b70-abee-85c2bd6df530,oqmd-1215842,oqmd-1215842,dynamic,True,-3.930003302980666,-3.9300032433760212,4.080065560487494,4.080065560487494,4.080065560487494,90.0,90.0,90.0
3331b420-7a06-4d81-877a-9be190c9aedb,oqmd-1214595,oqmd-1214595,static,True,-3.930003302979799,-3.9300032433751544,4.080065726599284,4.080065726599284,4.080065726599284,90.0,90.0,90.0
2c35d749-713c-45c3-8a31-525c0b5a4821,A1--Cu--fcc,oqmd-636382,static,False,-3.9300023438342495,-3.9300022842296047,4.080066545947321,4.080066545947321,4.080066545947321,90.0,90.0,90.0
65fe121a-c61b-47c2-b623-74288d5802d5,A1--Cu--fcc,oqmd-594005,static,False,-3.9300023438342495,-3.9300022842296047,4.08006654632055,4.08006654632055,4.08006654632055,90.0,90.0,90.0
c8c0a83b-2ea9-4adf-9eb8-b7857766e703,A1--Cu--fcc,oqmd-594522,dynamic,False,-3.9300023438329994,-3.9300022842283546,4.080066546002217,4.080066546002217,4.080066546002217,90.0,90.0,90.0
68f790c2-696d-4d96-8c10-c9a8b59b2475,A1--Cu--fcc,oqmd-1214506,static,False,-3.9300023438287495,-3.9300022842241047,4.0800665468690696,4.0800665468690696,4.0800665468690696,90.0,90.0,90.0
701dae71-6fb6-4c66-afd2-a124fa56bec5,A1--Cu--fcc,mp-81,dynamic,False,-3.9300023438287495,-3.9300022842241047,4.080066546993323,4.080066546993323,4.080066546993323,90.0,90.0,90.0
cf0112d6-fa42-416e-b252-b1cfdbc57751,A1--Cu--fcc,oqmd-594521,static,False,-3.9300023438287495,-3.9300022842241047,4.08006654580584,4.08006654580584,4.08006654580584,90.0,90.0,90.0
e0187718-2fc1-496e-91e9-3dd90374d25a,A1--Cu--fcc,oqmd-594521,dynamic,False,-3.9300023438287495,-3.9300022842241047,4.0800665458136,4.0800665458136,4.0800665458136,90.0,90.0,90.0
a2e77407-9479-49d0-bcb0-8f0dd42d8cd0,A1--Cu--fcc,oqmd-1214506,dynamic,False,-3.93000234382325,-3.930002284218605,4.08006654593238,4.08006654593238,4.08006654593238,90.0,90.0,90.0
81c0aba8-cff2-41dd-a915-ed6bd8b816cc,A1--Cu--fcc,oqmd-598514,static,False,-3.93000234382325,-3.930002284218605,4.08006654599149,4.08006654599149,4.08006654599149,90.0,90.0,90.0
0d343db7-fbae-4367-a0d7-74897a214091,A1--Cu--fcc,oqmd-629973,dynamic,False,-3.93000234382325,-3.930002284218605,4.080066545989326,4.080066545989326,4.080066545989326,90.0,90.0,90.0
48007a10-bacf-4817-8a6b-b1725ab83c3e,A1--Cu--fcc,oqmd-636381,dynamic,False,-3.93000234382325,-3.930002284218605,4.080066546052066,4.080066546052066,4.080066546052066,90.0,90.0,90.0
3d6cae5f-7d81-40d8-8098-ac65eaade03c,A6--In--bct,A6--In--bct,box,True,-3.9300023438226996,-3.930002284218055,4.080066545920805,4.080066545920805,4.080066545920805,90.0,90.0,90.0
ba7aa89c-c972-49d4-acf2-2cbc30ef50bd,A6--In--bct,oqmd-1215664,box,True,-3.9300023438226996,-3.930002284218055,4.080066545920816,4.080066545920816,4.080066545920816,90.0,90.0,90.0
82057801-ddd9-4829-8374-cfeac7b52b34,A1--Cu--fcc,oqmd-594005,dynamic,False,-3.9300023438212497,-3.930002284216605,4.080066546041554,4.080066546041554,4.080066546041554,90.0,90.0,90.0
30b59124-eaef-4c71-ad72-242215c5e476,A1--Cu--fcc,oqmd-629973,static,False,-3.9300023438199996,-3.930002284215355,4.080066545735147,4.080066545735147,4.080066545735147,90.0,90.0,90.0
78824cad-4890-48da-9c24-b9df275915b5,A1--Cu--fcc,oqmd-636381,static,False,-3.9300023438199996,-3.930002284215355,4.080066545735147,4.080066545735147,4.080066545735147,90.0,90.0,90.0
aeaf3f0d-ca74-4dfb-abe3-a335e6ce0827,A1--Cu--fcc,oqmd-593868,static,False,-3.9300023438199996,-3.930002284215355,4.080066545735148,4.080066545735148,4.080066545735148,90.0,90.0,90.0
f47c8355-67c7-4384-b0c2-5525cb4bf7e2,A1--Cu--fcc,oqmd-636382,dynamic,False,-3.9300023438199996,-3.930002284215355,4.080066545735149,4.080066545735149,4.080066545735149,90.0,90.0,90.0
57025b95-6758-4c20-ad79-aa152b142555,A1--Cu--fcc,oqmd-593868,dynamic,False,-3.9300023438197496,-3.930002284215105,4.080066545735147,4.080066545735147,4.080066545735147,90.0,90.0,90.0
1588684d-65cf-40bf-9d7a-04c1c7180179,A1--Cu--fcc,oqmd-592562,dynamic,False,-3.9300023438197496,-3.930002284215105,4.080066545735147,4.080066545735147,4.080066545735147,90.0,90.0,90.0
b8bb921b-a9ba-4310-a054-ee3a343a54a4,A1--Cu--fcc,oqmd-598514,dynamic,False,-3.9300023438197496,-3.930002284215105,4.080066545735147,4.080066545735147,4.080066545735147,90.0,90.0,90.0
9345f240-4e75-4cc1-857d-c77ee1694693,A1--Cu--fcc,oqmd-594522,static,False,-3.93000234381775,-3.930002284213105,4.080066545913983,4.080066545913983,4.080066545913983,90.0,90.0,90.0
5223749f-cd2a-454e-8a87-ea5842bcb06f,A1--Cu--fcc,oqmd-592562,static,False,-3.93000234381775,-3.930002284213105,4.08006654580166,4.08006654580166,4.08006654580166,90.0,90.0,90.0
2a5301ff-7ab4-4c11-b45c-1d50f7e70461,A1--Cu--fcc,mp-81,static,False,-3.93000234381775,-3.930002284213105,4.08006654597575,4.08006654597575,4.08006654597575,90.0,90.0,90.0
a01c2d5a-2978-4257-b2c5-35565d4b62ca,A1--Cu--fcc,mp-81,box,False,-3.9300023438177494,-3.9300022842131046,4.080066545737248,4.080066545737248,4.080066545737248,90.0,90.0,90.0
cc45a54e-cbd1-4876-ab7b-313d1e54733b,A1--Cu--fcc,oqmd-636382,box,False,-3.9300023438177494,-3.9300022842131046,4.080066545737437,4.080066545737437,4.080066545737437,90.0,90.0,90.0
c5d251f9-de17-4bf9-a3c5-c6bbb08bec15,A1--Cu--fcc,oqmd-593868,box,False,-3.9300023438177494,-3.9300022842131046,4.08006654573743,4.08006654573743,4.08006654573743,90.0,90.0,90.0
a24c2fe5-f7d6-4710-a962-7026ef47b428,A1--Cu--fcc,oqmd-594005,box,False,-3.9300023438177494,-3.9300022842131046,4.08006654573743,4.08006654573743,4.08006654573743,90.0,90.0,90.0
7ee0c283-1db7-4697-a59f-c7c4e3f4703f,A1--Cu--fcc,oqmd-598514,box,False,-3.9300023438177494,-3.9300022842131046,4.08006654573743,4.08006654573743,4.08006654573743,90.0,90.0,90.0
d9216b65-f217-4771-bec6-fe6006b3d3aa,A1--Cu--fcc,oqmd-1214506,box,False,-3.9300023438177494,-3.9300022842131046,4.080066545737424,4.080066545737424,4.080066545737424,90.0,90.0,90.0
5bf3bf59-67d0-4908-bb9d-aa84627dc5f4,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9300023438177494,-3.9300022842131046,4.08006654573742,4.08006654573742,4.08006654573742,90.0,90.0,90.0
4bc5fc2a-db9c-4162-a011-b7c7f649bffd,A1--Cu--fcc,oqmd-629973,box,False,-3.9300023438177494,-3.9300022842131046,4.080066545737431,4.080066545737431,4.080066545737431,90.0,90.0,90.0
4b18a249-cbf4-4625-8fed-847d134dd5c5,A1--Cu--fcc,oqmd-594521,box,False,-3.9300023438177494,-3.9300022842131046,4.080066545737427,4.080066545737427,4.080066545737427,90.0,90.0,90.0
2f4b472c-dd16-4b1c-b57a-f5d337837fed,A1--Cu--fcc,oqmd-594522,box,False,-3.9300023438177494,-3.9300022842131046,4.080066545737433,4.080066545737433,4.080066545737433,90.0,90.0,90.0
78f1286f-091b-42c6-bfe8-382084377da6,A1--Cu--fcc,oqmd-592562,box,False,-3.9300023438177494,-3.9300022842131046,4.08006654573743,4.08006654573743,4.08006654573743,90.0,90.0,90.0
e29adc16-8cd9-4bae-96de-8a1466d5fa48,A1--Cu--fcc,oqmd-636381,box,False,-3.9300023438177494,-3.9300022842131046,4.08006654573743,4.08006654573743,4.08006654573743,90.0,90.0,90.0
c6f0254c-6c4e-4b0d-97da-8bcc68ca3fec,oqmd-1215842,oqmd-1215842,static,True,-3.929980593875,-3.929980534270355,4.080038892060919,4.080038892060919,4.080038892060919,90.0,90.0,90.0
d9e084ba-d16f-453c-9eb2-4bfee0bace77,A7--alpha-As,oqmd-1215753,static,True,-3.9298061120356658,-3.929806052431021,4.995375351397636,2.8859232224902645,4.994679858767209,90.0,109.38291890445926,90.0
ea572d9a-77d1-440b-9c52-81a799e69ec5,oqmd-1214684,oqmd-1214684,static,True,-3.9297735603889996,-3.929773500784355,2.886023992068373,5.77129271621475,4.99658846962264,90.0,125.29533770663798,90.0
c203abd1-6fa4-404d-8476-adb83f52c67a,A3'--alpha-La--double-hcp,oqmd-1215397,dynamic,False,-3.92959840510775,-3.929598345503105,2.8800458906205844,2.8800458906205844,9.46998450275675,90.0,90.0,119.99999999999999
c8ad41d7-bd6a-41ce-a129-3f8370cfcfa9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.9295984051075,-3.929598345502855,2.880045884142632,2.880045884142632,9.469984491989,90.0,90.0,119.99999999999999
5bfca05d-6da6-49c1-a3d9-ba71420136c2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.9295984051049997,-3.929598345500355,2.880045889015653,2.880045889015653,9.4699845027137,90.0,90.0,119.99999999999999
19f8f9e8-ae12-4e58-a04d-80a56f4d7f70,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.9295984051019994,-3.9295983454973547,2.880045889246484,2.880045889246484,9.469984503180111,90.0,90.0,120.00000000000001
d0def516-c700-4c5f-8be8-d1c420a503d1,A3'--alpha-La--double-hcp,oqmd-1215397,static,False,-3.9295984050937496,-3.929598345489105,2.880045861221901,2.880045861221901,9.469984389610932,90.0,90.0,119.99999999999999
a9cec77b-c50f-4e74-90f2-ecfdaeaacd9a,A3'--alpha-La--double-hcp,oqmd-1215397,box,False,-3.9295984050889996,-3.929598345484355,2.8800458891094394,2.8800458891094394,9.46998450268854,90.0,90.0,120.00000000000001
d6e50feb-c3e5-4d21-a7c2-bf46548d8905,oqmd-1216020,oqmd-1216020,dynamic,False,-3.929560842187999,-3.929560782583354,2.878678124907048,2.878678124907048,21.338345651441735,90.0,90.0,119.99999999999999
684efb9b-c2ef-4582-8978-dfce7fa0fd6e,oqmd-1216020,oqmd-1216020,static,False,-3.9295608421433332,-3.9295607825386885,2.878677915590465,2.878677915590465,21.338339853749407,90.0,90.0,119.99999999999999
e9cd17e7-6744-4bd1-aea0-9c950bdb1050,oqmd-1216020,oqmd-1216020,box,False,-3.929560734918833,-3.929560675314188,2.8786727220362334,2.8786727220362334,21.338410814424083,90.0,90.0,120.00000000000001
9e13aba8-1c10-4002-86bc-632622dc7a6d,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.9294836505677497,-3.929483590963105,2.875970406831345,2.875970406831345,4.755570664563858,90.0,90.0,119.99999999999999
c0b581f5-77fc-424f-b9cd-e268a0059488,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.9294836505677497,-3.929483590963105,2.8759704068313496,2.8759704068313496,4.755570664563856,90.0,90.0,119.99999999999999
7faf80fd-a499-4de6-b266-dcdb76789534,A3--Mg--hcp,oqmd-1215307,dynamic,False,-3.9294836505677497,-3.929483590963105,2.8759704068312617,2.8759704068312617,4.755570664563864,90.0,90.0,119.99999999999999
a540dc61-57ff-448c-896f-ef75e3be2c59,A3--Mg--hcp,mp-1008634,dynamic,False,-3.9294836505676,-3.9294835909629553,2.8759704068313376,2.8759704068313376,4.755570664563858,90.0,90.0,119.99999999999999
48272259-7224-40a3-ba48-1d0897560ee1,A3--Mg--hcp,oqmd-1215307,box,False,-3.9294836505670996,-3.929483590962455,2.8759704067808567,2.875970406780857,4.7555706649204,90.0,90.0,120.00000000000001
91bf783f-0cc9-411f-9292-c2ebec544685,oqmd-1215218,oqmd-1215218,dynamic,True,-3.9294836505667496,-3.929483590962105,2.87597040007648,2.87597040007648,4.755570664394896,90.0,90.0,119.99999999999999
0bce841f-7837-4a94-9652-4f18f0abaa84,A3--Mg--hcp,mp-1008634,static,False,-3.9294836505664996,-3.929483590961855,2.8759704068312146,2.8759704068312146,4.755570664563858,90.0,90.0,119.99999999999999
2aa5f02f-0c56-4e74-8e8e-4c81670c86f6,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.9294836505663,-3.929483590961655,2.875970406754045,2.875970406754045,4.75557066465491,90.0,90.0,120.00000000000001
d15648ae-2107-44b4-b5f2-699afa55f504,A3--Mg--hcp,mp-1008634,box,False,-3.9294836505625996,-3.929483590957955,2.8759704068958136,2.8759704068958136,4.75557066448744,90.0,90.0,120.00000000000001
d1ccb8d0-346e-4375-8668-25526fce0f9c,oqmd-1215040,oqmd-1215040,dynamic,True,-3.9294836505414996,-3.929483590936855,2.8759701789125036,2.8759701789125036,4.755570562730204,90.0,90.0,119.99999999999999
26eb0c0c-12f8-42bc-9b90-16a07008cbc9,oqmd-1215218,oqmd-1215218,static,False,-3.92947365231775,-3.929473592713105,2.8743376667354803,4.983842632960004,4.755811276505204,90.0,90.0,90.0
27f532b6-b1ea-439c-9188-5cfc53b7466c,oqmd-1215218,oqmd-1215218,box,False,-3.9280071705502495,-3.9280071109456047,2.85699706507638,5.013969005452281,4.75924116166632,90.0,90.0,90.0
2c55cb24-a0d7-4d7b-b9c1-29ee450f7c58,oqmd-1214595,oqmd-1214595,box,True,-3.9013336268765997,-3.901333567271955,3.3829087224092342,3.3829087224092342,3.010404721692504,90.0,90.0,90.0
a747a1c8-2cfe-4ca6-837b-00a79153c952,oqmd-1214684,oqmd-1214684,box,False,-3.9010392270229994,-3.9010391674183547,4.78439863212245,4.784948185118981,6.01994255834546,90.0,90.0,90.0
d55188be-4dd4-4a4d-8df4-f5b8d9248d7c,A2--W--bcc,A2--W--bcc,box,False,-3.8995758549126496,-3.899575795308005,3.255712623753467,3.255712623753467,3.255712623753467,90.0,90.0,90.0
a19fc361-d040-4bcc-9221-d76c11407042,A2--W--bcc,oqmd-1215129,box,False,-3.8995758549096995,-3.8995757953050547,3.2557126237498935,3.2557126237498935,3.2557126237498935,90.0,90.0,90.0
553425fc-f9d6-4f23-824b-190f7ed86b83,oqmd-1214862,oqmd-1214862,dynamic,False,-3.8760610332402496,-3.876060973635605,7.033032214793317,7.033032214793317,7.033032214793317,90.0,90.0,90.0
28019d04-5e5c-4390-bc8f-306ead650f64,oqmd-1214862,oqmd-1214862,static,False,-3.8760610325876494,-3.8760609729830047,7.033032992163652,7.033032992163652,7.033032992163652,90.0,90.0,90.0
bd90f7be-1779-45f3-9ac1-9e3057bcf116,oqmd-1214773,oqmd-1214773,dynamic,False,-3.8758950185706893,-3.8758949589660445,10.023433088756244,10.023433088756244,10.023433088756244,90.0,90.0,90.0
7dd75f10-8dd3-43dd-8823-53461a9c2849,oqmd-1214862,oqmd-1214862,box,False,-3.8747031462465498,-3.874703086641905,7.034662303825056,7.034662303825056,7.034662303825056,90.0,90.0,90.0
15590576-bef0-42e9-8e83-280badbb3fdf,oqmd-1038224,oqmd-1038224,static,False,-3.8701605905563325,-3.8701605309516878,4.6583993955460805,4.6583993955460805,2.7684960999494006,90.0,90.0,119.99999999999999
556282c9-9af4-4515-9761-5bf497c28414,oqmd-1038224,oqmd-1038224,box,False,-3.8701592912615,-3.870159231656855,4.658062824189115,4.658062824189115,2.76849756671682,90.0,90.0,120.00000000000001
bf00c65f-62dd-4ef8-8244-ed6331cccf44,oqmd-1214773,oqmd-1214773,box,False,-3.8682893130906892,-3.8682892534860445,10.035507009905375,10.035507009905375,10.035507009905375,90.0,90.0,90.0
d224134d-58eb-4275-ab92-600ce2e09183,A15--beta-W,A15--beta-W,dynamic,False,-3.861317663061375,-3.86131760345673,5.176826676512554,5.176826676512554,5.176826676512554,90.0,90.0,90.0
cf542858-83b0-439c-b2a6-8019d0c702c6,A15--beta-W,A15--beta-W,static,False,-3.861317663059374,-3.8613176034547294,5.176826676006621,5.176826676006621,5.176826676006621,90.0,90.0,90.0
7de16a93-963d-4868-8caf-e661eb942d51,A15--beta-W,oqmd-1280361,dynamic,False,-3.8613176630556247,-3.86131760345098,5.176826676510248,5.176826676510248,5.176826676510248,90.0,90.0,90.0
86bbd786-7140-4f8e-92c2-5e82e3bb6cf0,A15--beta-W,oqmd-1214951,dynamic,False,-3.861317663055,-3.861317603450355,5.176826676722407,5.176826676722407,5.176826676722407,90.0,90.0,90.0
4b4cbf2b-dc4f-4f23-a770-69aafd47a2d4,A15--beta-W,oqmd-1280361,box,False,-3.8613176630534993,-3.8613176034488546,5.176826676391534,5.176826676391534,5.176826676391534,90.0,90.0,90.0
e982d1ab-6acc-4db9-a337-32ed40e99efd,A15--beta-W,A15--beta-W,box,False,-3.8613176630534993,-3.8613176034488546,5.176826676391214,5.176826676391214,5.176826676391214,90.0,90.0,90.0
2b437040-ab3e-4a36-84a8-b65b7f2e9db5,A15--beta-W,oqmd-1214951,static,False,-3.8613176630316244,-3.8613176034269796,5.176826772925778,5.176826772925778,5.176826772925778,90.0,90.0,90.0
b181fe1a-3d1e-4181-8d14-92e11fd7f6c1,A15--beta-W,oqmd-1214951,box,False,-3.86131766297425,-3.861317603369605,5.176826676410104,5.176826676410104,5.176826676410104,90.0,90.0,90.0
7b0c626b-cd66-47b4-b628-032e249cbd16,oqmd-1215040,oqmd-1215040,box,True,-3.7291099537419994,-3.7291098941373546,2.7229989594991544,2.7229989594991544,9.838130994423844,90.0,90.0,90.0
8cc91b53-4a70-4a04-9fb6-3912d2a9630c,A5--beta-Sn,oqmd-1215575,static,False,-3.6839196847137496,-3.683919625109105,5.1878346572929805,5.1878346572929805,2.74208037538525,90.0,90.0,90.0
3bdf27c7-d5f6-40ec-a82e-30130062b071,A5--beta-Sn,A5--beta-Sn,static,False,-3.6839196847109994,-3.6839196251063546,5.18783468419182,5.18783468419182,2.7420803531425,90.0,90.0,90.0
162b19a3-e15e-450f-9921-9e39b903b641,A5--beta-Sn,oqmd-1215575,box,False,-3.6839196847104994,-3.6839196251058546,5.187834667807156,5.187834667807156,2.74208036875615,90.0,90.0,90.0
1f876ced-4ee3-4318-9f2d-fa6d78563520,A5--beta-Sn,A5--beta-Sn,box,False,-3.6839196847104994,-3.6839196251058546,5.187834667807415,5.187834667807415,2.74208036875619,90.0,90.0,90.0
0e1fce6a-129c-44b2-a43a-063256cc8ac1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.5786822405078995,-3.5786821809032547,2.6780832276768236,2.6780832276768236,2.6780832276768236,90.0,90.0,90.0
32aa6fab-4a20-46dc-8114-aaea3efa826b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.5786822405063994,-3.5786821809017546,2.6780832277230835,2.6780832277230835,2.6780832277230835,90.0,90.0,90.0
bcfbad5e-2128-4f20-930b-154a3f10b641,oqmd-1215842,oqmd-1215842,box,True,-3.5786661105999995,-3.5786660509953547,2.6780837546532097,2.6780837546532097,2.6780837546532097,90.0,90.0,90.0
a402613e-4568-4005-8fa8-4f68a5cb2b45,A7--alpha-As,oqmd-1215753,box,False,-3.578594831288833,-3.5785947716841884,3.7872172706135743,3.7872172706135743,9.278100754141821,90.0,90.0,120.00000000000001
a9da6909-45a0-4643-b3c7-ae7e2ac69cb3,A7--alpha-As,A7--alpha-As,box,False,-3.2848408266346665,-3.2848407670300217,3.549936008906598,3.5499360089065974,11.448115085325657,90.0,90.0,120.00000000000001
bb63f5e8-dce5-4e04-8523-a3a5736bee77,oqmd-1215931,oqmd-1215931,box,False,-3.2313955312464997,-3.231395471641855,4.437497088674591,4.437497088674591,4.9715641304618305,90.0,90.0,120.00000000000001
27fddeb5-6e51-4898-ba5a-b216c1b7de24,A4--C--dc,oqmd-1215486,box,False,-2.9348715938662493,-2.9348715342616045,5.79694691959087,5.79694691959087,5.79694691959087,90.0,90.0,90.0
b8cc87a6-3db2-48b4-82a3-a94344e2e6d8,A4--C--dc,A4--C--dc,static,False,-2.9348715938612493,-2.9348715342566045,5.796946919878163,5.796946919878163,5.796946919878163,90.0,90.0,90.0
ba06ca7b-071e-4f19-b87e-9ff79d156a5b,A4--C--dc,oqmd-1215486,static,False,-2.9348715938554992,-2.9348715342508545,5.796946919591505,5.796946919591505,5.796946919591505,90.0,90.0,90.0
e201cae7-68ff-4e3e-b546-88f1e2c9c012,A4--C--dc,A4--C--dc,box,False,-2.9348715938462497,-2.934871534241605,5.796946919542598,5.796946919542598,5.796946919542598,90.0,90.0,90.0
